name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,521,102,19.5,23.1,3985,923,43462,7771,17.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,521,20,3.8,2.1,3985,87,43462,893,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ar/,2021-03-06 19:43:23.845664+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,521,138,26.4,22.2,3985,887,43462,9424,21.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ast/,2024-03-21 03:04:25.511386+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,521,505,96.9,96.8,3985,3860,43462,42047,96.7,12,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/bg/,2024-04-15 06:41:13.577982+00:00,,9,0,0.0,0,0.0,0,0
Bengali,bn,521,71,13.6,13.3,3985,531,43462,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,521,71,13.6,13.3,3985,531,43462,4580,10.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,521,71,13.6,13.3,3985,531,43462,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,521,34,6.5,2.9,3985,119,43462,1045,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,521,246,47.2,47.0,3985,1873,43462,18476,42.5,1,0.1,11,2.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ca/,2024-04-10 15:12:01.386245+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,521,199,38.1,40.8,3985,1626,43462,15212,35.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ca_VALENCIA/,2023-08-10 13:18:39.563316+00:00,,30,0,0.0,0,0.0,0,0
Cherokee,chr,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,521,521,100.0,100.0,3985,3985,43462,43462,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/cs/,2024-03-12 19:05:01.872821+00:00,,4,0,0.0,0,0.0,0,0
Kashubian,csb,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,521,210,40.3,45.6,3985,1818,43462,17457,40.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/da/,2022-01-14 23:58:05.139818+00:00,,9,0,0.0,0,0.0,0,0
German,de,521,521,100.0,100.0,3985,3985,43462,43462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/de/,2024-03-23 06:32:12.642392+00:00,,18,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,521,521,100.0,100.0,3985,3985,43462,43462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/dsb/,2024-03-12 14:48:48.638999+00:00,,6,0,0.0,0,0.0,0,0
Dzongkha,dz,521,70,13.4,12.5,3985,502,43462,4412,10.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,521,505,96.9,96.8,3985,3860,43462,42047,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/el/,2023-12-21 08:46:28.161178+00:00,,6,0,0.0,0,0.0,0,0
English,en,521,521,100.0,100.0,3985,3985,43462,43462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/en/,,,0,521,100.0,0,0.0,0,1
English (Australia),en_AU,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,521,174,33.3,37.6,3985,1502,43462,13592,31.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/en_GB/,2022-06-11 12:06:22.673011+00:00,,3,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,521,71,13.6,13.3,3985,531,43462,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,521,200,38.3,43.8,3985,1747,43462,16326,37.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/eo/,2021-07-26 23:43:49.465999+00:00,,26,0,0.0,0,0.0,0,0
Spanish,es,521,255,48.9,48.9,3985,1951,43462,19474,44.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/es/,2024-03-21 03:06:08.168717+00:00,,2,0,0.0,0,0.0,1,0
Estonian,et,521,170,32.6,36.9,3985,1471,43462,13039,30.0,51,9.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/et/,2020-05-09 23:16:52.716575+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,521,226,43.3,48.4,3985,1929,43462,18825,43.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/eu/,2023-11-04 16:12:51.392451+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,521,2,0.3,0.2,3985,9,43462,82,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/fa/,2023-09-28 22:45:01.715909+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,521,73,14.0,13.5,3985,539,43462,4622,10.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/fi/,2024-01-12 10:24:16.160584+00:00,,3,0,0.0,0,0.0,0,0
French,fr,521,521,100.0,100.0,3985,3985,43462,43462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/fr/,2024-03-19 15:54:15.981158+00:00,,21,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,521,149,28.5,33.1,3985,1321,43462,11324,26.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/gl/,2020-03-03 22:21:44.876879+00:00,,6,0,0.0,0,0.0,0,0
Gujarati,gu,521,56,10.7,11.7,3985,470,43462,4231,9.7,22,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,521,38,7.2,3.3,3985,132,43462,844,1.9,26,4.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,521,17,3.2,0.9,3985,38,43462,248,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,521,29,5.5,1.5,3985,60,43462,348,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,521,521,100.0,100.0,3985,3985,43462,43462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hsb/,2024-03-12 14:52:46.893555+00:00,,4,0,0.0,0,0.0,0,0
Haitian,ht,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,521,100,19.1,22.6,3985,903,43462,7740,17.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hu/,2022-05-23 18:58:41.600733+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,521,219,42.0,47.3,3985,1885,43462,18151,41.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/id/,2024-01-19 06:54:32.890986+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,521,33,6.3,2.1,3985,84,43462,675,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,521,505,96.9,96.8,3985,3860,43462,42047,96.7,13,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/it/,2024-01-26 18:24:12.989613+00:00,,2,0,0.0,0,0.0,0,4
Inuktitut,iu,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,521,79,15.1,14.5,3985,581,43462,5208,11.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ja/,2024-04-16 09:29:29.799655+00:00,,7,0,0.0,0,0.0,34,0
Georgian,ka,521,23,4.4,1.5,3985,63,43462,535,1.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,521,71,13.6,13.3,3985,531,43462,4580,10.5,13,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,521,76,14.5,13.0,3985,521,43462,4463,10.2,0,0.0,15,2.8,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ko/,2023-07-05 14:22:44.045931+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,521,194,37.2,42.3,3985,1687,43462,15809,36.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/lt/,2021-01-30 17:42:29.777195+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,521,62,11.9,7.4,3985,296,43462,2817,6.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,521,71,13.6,13.3,3985,531,43462,4580,10.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,521,517,99.2,99.1,3985,3953,43462,43034,99.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/nb_NO/,2024-02-04 20:23:44.304342+00:00,,12,0,0.0,0,0.0,0,0
Nepali,ne,521,71,13.6,13.3,3985,531,43462,4580,10.5,0,0.0,3,0.5,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ne/,2023-10-14 14:56:25.801957+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,521,521,100.0,100.0,3985,3985,43462,43462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/nl/,2024-03-27 07:57:06.975748+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,521,521,100.0,100.0,3985,3985,43462,43462,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/nn/,2024-03-20 18:10:09.627610+00:00,,4,0,0.0,0,0.0,0,0
Oromo,om,521,71,13.6,13.3,3985,531,43462,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,521,521,100.0,100.0,3985,3985,43462,43462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/pl/,2024-04-16 02:34:58.746817+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,521,174,33.3,37.7,3985,1504,43462,13464,30.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/pt/,2020-04-29 20:50:41.478461+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,521,521,100.0,100.0,3985,3985,43462,43462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/pt_BR/,2024-03-13 12:26:09.329688+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,521,217,41.6,47.0,3985,1873,43462,17966,41.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ru/,2023-02-12 17:21:07.069495+00:00,,124,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,521,71,13.6,13.3,3985,531,43462,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,521,68,13.0,13.0,3985,521,43462,4504,10.3,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,521,71,13.6,13.3,3985,531,43462,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,521,149,28.5,33.1,3985,1321,43462,11324,26.0,48,9.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sl/,2020-07-27 14:38:02.341048+00:00,,3,0,0.0,0,0.0,0,0
Albanian,sq,521,33,6.3,2.1,3985,85,43462,665,1.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,521,0,0.0,0.0,3985,0,43462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/su/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,521,80,15.3,14.6,3985,585,43462,5205,11.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sv/,2022-03-01 17:16:26.997271+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,521,91,17.4,21.1,3985,844,43462,6954,16.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,521,32,6.1,2.0,3985,80,43462,677,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/tg/,,,0,0,0.0,0,0.0,0,0