name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,222,197,88.7,60.4,1188,718,7167,4366,60.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ab/,2024-02-02 17:02:35.649646+00:00,,12,0,0.0,0,0.0,0,0
Afrikaans,af,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/af/,2024-03-16 05:25:25.404248+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,222,213,95.9,90.0,1188,1070,7167,6497,90.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,222,13,5.8,1.0,1188,13,7167,76,1.0,0,0.0,6,2.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/an/,2024-03-04 12:36:29.822255+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,222,198,89.1,77.8,1188,925,7167,5626,78.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,222,132,59.4,43.2,1188,514,7167,3108,43.3,0,0.0,19,8.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ast/,2024-02-15 19:44:14.420207+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,222,131,59.0,37.2,1188,442,7167,2700,37.6,0,0.0,6,2.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,222,140,63.0,47.8,1188,569,7167,3491,48.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/bg/,2024-02-23 07:26:55.349156+00:00,,6,0,0.0,0,0.0,0,0
Bambara,bm,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,222,102,45.9,42.9,1188,510,7167,3060,42.6,8,3.6,32,14.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,222,157,70.7,60.6,1188,721,7167,4498,62.7,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,222,95,42.7,36.8,1188,438,7167,2615,36.4,5,2.2,33,14.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,222,139,62.6,47.8,1188,568,7167,3477,48.5,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,222,75,33.7,23.3,1188,277,7167,1535,21.4,4,1.8,29,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,222,103,46.3,37.7,1188,449,7167,2633,36.7,0,0.0,26,11.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,222,8,3.6,0.6,1188,8,7167,60,0.8,1,0.4,25,11.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,222,86,38.7,23.5,1188,280,7167,1552,21.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,222,206,92.7,85.2,1188,1013,7167,6156,85.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/cy/,2024-02-02 11:08:38.115198+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/da/,2024-05-10 21:03:32.302227+00:00,,4,0,0.0,0,0.0,0,0
German,de,222,222,100.0,100.0,1188,1188,7167,7167,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,222,99,44.5,35.7,1188,425,7167,2517,35.1,46,20.7,30,13.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/dsb/,2024-03-26 19:28:41.877451+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,222,99,44.5,41.0,1188,488,7167,2873,40.0,2,0.9,31,13.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/en/,,,0,222,100.0,0,0.0,0,0
English (Australia),en_AU,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,222,218,98.1,96.1,1188,1142,7167,6878,95.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,222,107,48.1,48.4,1188,575,7167,3402,47.4,0,0.0,31,13.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,222,199,89.6,77.9,1188,926,7167,5629,78.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,222,188,84.6,72.3,1188,859,7167,5202,72.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,222,203,91.4,82.4,1188,980,7167,6000,83.7,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,222,202,90.9,83.4,1188,991,7167,6004,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,222,206,92.7,85.2,1188,1013,7167,6156,85.8,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,222,162,72.9,50.0,1188,594,7167,3630,50.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,222,160,72.0,49.8,1188,592,7167,3629,50.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,222,138,62.1,57.4,1188,682,7167,4191,58.4,19,8.5,19,8.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,222,145,65.3,48.4,1188,575,7167,3525,49.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,222,192,86.4,75.5,1188,897,7167,5435,75.8,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/he/,2024-05-17 13:07:52.405340+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,222,68,30.6,18.7,1188,223,7167,1277,17.8,0,0.0,26,11.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,222,178,80.1,55.5,1188,660,7167,4079,56.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,222,218,98.1,96.1,1188,1142,7167,6878,95.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ja/,2024-05-12 15:40:33.834990+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,222,93,41.8,26.7,1188,318,7167,1816,25.3,2,0.9,16,7.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ka/,2024-05-30 07:36:48.626418+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,222,205,92.3,85.1,1188,1011,7167,6143,85.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,222,222,100.0,100.0,1188,1188,7167,7167,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,222,72,32.4,21.1,1188,251,7167,1421,19.8,4,1.8,14,6.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,222,166,74.7,70.4,1188,837,7167,5106,71.2,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,222,86,38.7,30.2,1188,359,7167,2060,28.7,0,0.0,31,13.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,222,138,62.1,45.2,1188,537,7167,3277,45.7,0,0.0,5,2.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,222,185,83.3,68.6,1188,815,7167,5016,69.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ko/,2024-05-21 15:17:56.343977+00:00,,4,0,0.0,0,0.0,0,0
Konkani,kok,222,85,38.2,30.1,1188,358,7167,2055,28.6,3,1.3,31,13.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,222,85,38.2,30.1,1188,358,7167,2053,28.6,22,9.9,31,13.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,222,42,18.9,9.5,1188,114,7167,640,8.9,1,0.4,23,10.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,222,0,0.0,0.0,1188,0,7167,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,222,146,65.7,48.6,1188,578,7167,3546,49.4,3,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,222,216,97.2,98.9,1188,1176,7167,7066,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,222,169,76.1,58.1,1188,691,7167,4295,59.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,222,75,33.7,23.3,1188,277,7167,1537,21.4,1,0.4,29,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/basctlmessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-24-2/basctlmessages/mai/,,,0,0,0.0,0,0.0,0,0