name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ab/,2023-05-08 06:58:00.079283+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/af/,2021-01-15 07:32:19.278637+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/am/,2021-01-24 21:22:17.724606+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ar/,2021-01-27 16:23:44.923715+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ast/,2023-11-27 18:09:42.446511+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/bg/,2021-02-25 09:03:45.442176+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ca/,2021-01-29 19:24:21.293535+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ca_VALENCIA/,2023-08-10 13:11:09.745010+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/cs/,2021-01-16 09:42:52.307959+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/cy/,2021-01-15 10:33:28.384206+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/da/,2021-02-03 06:31:08.532651+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/de/,2021-10-17 04:54:00.699047+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/dsb/,2021-01-14 20:03:07.552836+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/el/,2021-01-31 17:58:54.360914+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/en_GB/,2021-02-01 17:33:49.109995+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/eo/,2021-01-25 01:40:01.631584+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/es/,2024-03-06 10:25:08.071613+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/et/,2021-04-12 17:47:06.720938+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/eu/,2021-01-15 07:06:45.341364+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/fa/,2021-02-25 09:40:51.888933+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/fi/,2021-01-18 16:35:07.747696+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/fr/,2021-01-16 17:29:40.823283+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/fy/,2021-01-27 10:13:01.392897+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/gd/,2021-10-09 19:52:55.734044+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/gl/,2021-01-15 17:46:53.539120+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/he/,2021-02-22 12:57:48.670140+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/hr/,2021-04-13 10:55:16.955381+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/hsb/,2021-01-14 20:01:47.637429+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/hu/,2021-03-03 12:43:19.650405+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/hy/,2023-05-23 12:08:29.232404+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/id/,2021-04-06 15:12:39.811832+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/is/,2021-09-17 10:19:55.043295+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/it/,2021-06-26 10:38:58.012117+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ja/,2021-01-15 18:20:41.378350+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/ka/,2024-05-02 04:24:16.522472+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/kk/,2021-01-25 07:48:59.432978+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessq_al/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessq_al/kn/,,,0,0,0.0,0,0.0,1,0