name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ab/,2023-05-08 18:02:39.617501+00:00,,7,0,0.0,0,0.0,0,0
Afrikaans,af,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/af/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/am/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,10,1,10.0,9.0,11,1,70,4,5.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/an/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,10,3,30.0,27.2,11,3,70,20,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/as/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ast/,2023-12-13 10:06:42.595595+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,2,20.0,18.1,11,2,70,14,20.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/az/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,3,30.0,27.2,11,3,70,20,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/be/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,2,20.0,18.1,11,2,70,12,17.1,0,0.0,1,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,10,9,90.0,90.9,11,10,70,63,90.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,10,2,20.0,18.1,11,2,70,12,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,3,30.0,27.2,11,3,70,20,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/br/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,10,2,20.0,18.1,11,2,70,12,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,3,30.0,27.2,11,3,70,20,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ca_VALENCIA/,2023-08-10 13:12:27.175475+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,8,80.0,72.7,11,8,70,53,75.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/da/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/de/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,10,2,20.0,18.1,11,2,70,12,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,10,1,10.0,9.0,11,1,70,6,8.5,0,0.0,1,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/el/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/en/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/en/,,,0,10,100.0,0,0.0,0,0
English (Australia),en_AU,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,10,2,20.0,18.1,11,2,70,12,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/es/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/es/,2023-08-07 13:33:00.347774+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/et/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,10,4,40.0,36.3,11,4,70,31,44.2,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,9,90.0,90.9,11,10,70,63,90.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,10,4,40.0,36.3,11,4,70,31,44.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,10,3,30.0,27.2,11,3,70,20,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,10,3,30.0,27.2,11,3,70,20,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,10,9,90.0,90.9,11,10,70,63,90.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/he/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,3,30.0,27.2,11,3,70,20,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/hy/,2023-05-23 12:34:17.653370+00:00,,10,0,0.0,0,0.0,0,0
hye (generated),hye,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/id/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/is/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/it/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,2,20.0,18.1,11,2,70,12,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,4,40.0,36.3,11,4,70,31,44.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,10,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,3,30.0,27.2,11,3,70,20,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/km/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,10,2,20.0,18.1,11,2,70,12,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,3,30.0,27.2,11,3,70,20,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,9,90.0,90.9,11,10,70,63,90.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,10,2,20.0,18.1,11,2,70,12,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,10,1,10.0,9.0,11,1,70,6,8.5,0,0.0,1,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,10,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,10,1,10.0,9.0,11,1,70,6,8.5,0,0.0,1,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourcegalleryshare/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourcegalleryshare/lb/,,,0,0,0.0,0,0.0,0,0