name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,6488,3785,58.3,49.8,66984,33368,572692,277082,48.3,17,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6488,326,5.0,0.9,66984,648,572692,11448,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6488,1048,16.1,4.3,66984,2928,572692,29143,5.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ast/,2024-05-19 18:00:08.526509+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,27,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/bg/,2024-05-09 12:26:33.946885+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,6488,3,0.1,0.1,66984,9,572692,127,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6488,1626,25.0,11.8,66984,7924,572692,71172,12.4,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6488,4307,66.3,56.4,66984,37830,572692,320560,55.9,359,5.5,1053,16.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ca/,2024-04-29 02:51:39.009719+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,6488,4175,64.3,54.8,66984,36733,572692,309140,53.9,56,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,49,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/cs/,2024-04-18 19:50:50.447151+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,6488,5673,87.4,85.4,66984,57238,572692,482160,84.1,62,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/da/,2024-05-17 08:30:05.672195+00:00,,1,0,0.0,0,0.0,0,0
German,de,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,50,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/de/,2024-04-30 02:41:52.492075+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,6488,2564,39.5,28.0,66984,18799,572692,162076,28.3,33,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,27,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/el/,,,0,0,0.0,0,0.0,0,0
English,en,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/en/,,,0,6488,100.0,0,0.0,0,2
English (Australia),en_AU,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,6488,4860,74.9,72.3,66984,48451,572692,403644,70.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,6488,2787,42.9,33.1,66984,22191,572692,188768,32.9,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6488,1580,24.3,7.9,66984,5312,572692,49690,8.6,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6488,5174,79.7,71.7,66984,48032,572692,406384,70.9,30,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/es/,2024-05-13 08:36:34.283497+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,6488,3700,57.0,46.0,66984,30867,572692,258938,45.2,36,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6488,5893,90.8,89.7,66984,60108,572692,508029,88.7,35,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6488,2,0.1,0.1,66984,3,572692,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6488,2992,46.1,37.7,66984,25293,572692,215356,37.6,12,0.1,7,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,92,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/fr/,2024-02-15 15:35:28.268234+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6488,3195,49.2,38.0,66984,25519,572692,218154,38.0,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/gl/,2024-04-10 19:29:14.523877+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,6488,2237,34.4,24.9,66984,16737,572692,144955,25.3,1453,22.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6488,1914,29.5,12.9,66984,8701,572692,70930,12.3,1304,20.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6488,1230,18.9,5.3,66984,3594,572692,21714,3.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6488,1161,17.8,3.0,66984,2054,572692,13318,2.3,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,6488,1,0.1,0.1,66984,2,572692,17,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6488,5411,83.4,75.7,66984,50710,572692,423438,73.9,21,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6488,4711,72.6,68.4,66984,45848,572692,380009,66.3,26,0.4,19,0.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,6488,1586,24.4,5.0,66984,3356,572692,35582,6.2,7,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,47,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/it/,2024-05-02 17:23:45.570937+00:00,,83,0,0.0,0,0.0,0,0
Inuktitut,iu,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6488,3001,46.2,35.1,66984,23553,572692,200785,35.0,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ja/,2024-05-22 06:47:12.393573+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,6488,1013,15.6,4.8,66984,3251,572692,34910,6.0,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6488,2917,44.9,36.1,66984,24184,572692,205578,35.8,29,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6488,2857,44.0,34.4,66984,23047,572692,195643,34.1,34,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ko/,2024-04-22 05:57:57.431372+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,6488,45,0.6,0.1,66984,45,572692,289,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6488,2021,31.1,29.7,66984,19947,572692,166527,29.0,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6488,1609,24.7,5.5,66984,3690,572692,38409,6.7,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6488,2647,40.7,30.0,66984,20146,572692,174711,30.5,1370,21.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/nb_NO/,2024-04-30 20:20:39.031427+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,6488,2466,38.0,27.0,66984,18101,572692,152746,26.6,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/nl/,2024-03-30 07:53:48.565996+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,64,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/nn/,2024-02-06 19:57:51.035504+00:00,,3,0,0.0,0,0.0,0,0
Oromo,om,6488,2759,42.5,32.1,66984,21547,572692,182891,31.9,19,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,39,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6488,3849,59.3,51.2,66984,34352,572692,290213,50.6,28,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6488,6488,100.0,100.0,66984,66984,572692,572692,100.0,42,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/pt_BR/,2024-03-18 19:40:23.028971+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6488,3677,56.6,38.6,66984,25917,572692,225214,39.3,16,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6488,1202,18.5,8.9,66984,5967,572692,55369,9.6,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,6488,1283,19.7,10.9,66984,7366,572692,67275,11.7,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6488,2273,35.0,23.0,66984,15443,572692,131742,23.0,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,6488,2,0.1,0.1,66984,3,572692,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6488,4070,62.7,57.4,66984,38483,572692,319129,55.7,23,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6488,1300,20.0,3.4,66984,2296,572692,14289,2.4,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,6488,0,0.0,0.0,66984,0,572692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6488,2943,45.3,36.3,66984,24343,572692,206963,36.1,51,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6488,652,10.0,5.1,66984,3422,572692,38659,6.7,24,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,6488,1155,17.8,2.9,66984,1965,572692,20965,3.6,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,6488,9,0.1,0.1,66984,66,572692,598,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/th/,2024-03-10 07:14:34.920136+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,6488,3765,58.0,49.5,66984,33179,572692,275761,48.1,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,6488,1241,19.1,3.2,66984,2199,572692,21382,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared01/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared01/ug/,,,0,0,0.0,0,0.0,0,0