name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,324,259,79.9,79.4,3789,3009,30595,24496,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,324,11,3.3,2.0,3789,79,30595,605,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,324,255,78.7,73.2,3789,2774,30595,22547,73.6,8,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ast/,2024-04-12 04:07:02.421581+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,324,324,100.0,100.0,3789,3789,30595,30595,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/bg/,2024-02-20 09:46:47.051546+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,324,238,73.4,68.6,3789,2602,30595,21308,69.6,14,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,324,238,73.4,68.6,3789,2602,30595,21308,69.6,14,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,324,232,71.6,67.6,3789,2563,30595,21022,68.7,23,7.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,324,6,1.8,0.5,3789,21,30595,232,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,324,324,100.0,100.0,3789,3789,30595,30595,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ca/,2024-03-09 03:21:44.763234+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,324,296,91.3,87.2,3789,3307,30595,26775,87.5,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/da/,2024-05-27 12:18:21.638788+00:00,,6,0,0.0,0,0.0,0,0
German,de,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/de/,2024-02-22 04:57:46.768307+00:00,,5,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,324,324,100.0,100.0,3789,3789,30595,30595,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,324,231,71.2,67.7,3789,2566,30595,20845,68.1,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/el/,,,0,0,0.0,0,0.0,0,0
English,en,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/en/,,,0,324,100.0,0,0.0,0,0
English (Australia),en_AU,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,324,239,73.7,69.0,3789,2618,30595,21384,69.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,324,31,9.5,6.3,3789,241,30595,2598,8.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,324,323,99.6,99.2,3789,3760,30595,30362,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/es/,2024-05-03 21:00:24.921125+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,324,322,99.3,99.2,3789,3759,30595,30354,99.2,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,324,2,0.6,0.3,3789,12,30595,183,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/fa/,2023-09-28 22:45:42.560870+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,324,253,78.0,73.7,3789,2793,30595,22659,74.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,324,324,100.0,100.0,3789,3789,30595,30595,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,324,267,82.4,81.7,3789,3097,30595,25155,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,324,224,69.1,65.2,3789,2471,30595,20176,65.9,191,58.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,324,203,62.6,62.3,3789,2361,30595,16894,55.2,190,58.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,324,81,25.0,12.4,3789,473,30595,2821,9.2,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,324,15,4.6,2.0,3789,78,30595,1003,3.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,324,324,100.0,100.0,3789,3789,30595,30595,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/hsb/,2024-02-06 13:01:02.523274+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,324,322,99.3,99.2,3789,3759,30595,30354,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,324,259,79.9,79.4,3789,3009,30595,24496,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,324,251,77.4,73.1,3789,2773,30595,22354,73.0,8,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ja/,2024-04-22 00:03:16.394927+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,324,63,19.4,8.4,3789,320,30595,2786,9.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,324,243,75.0,71.2,3789,2699,30595,21874,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,324,259,79.9,79.4,3789,3009,30595,24496,80.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,324,323,99.6,99.3,3789,3763,30595,30395,99.3,7,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/lt/,2023-10-01 17:33:17.457809+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv,324,34,10.4,3.1,3789,119,30595,1393,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,324,241,74.3,70.4,3789,2668,30595,21714,70.9,14,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,324,235,72.5,67.9,3789,2576,30595,20872,68.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/nl/,2023-10-23 08:36:52.392023+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,324,324,100.0,100.0,3789,3789,30595,30595,100.0,4,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,324,242,74.6,70.8,3789,2683,30595,21798,71.2,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/pl/,2024-01-21 21:10:52.572896+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/pt_BR/,2023-09-26 11:30:22.724213+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,324,256,79.0,74.4,3789,2822,30595,23179,75.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,324,42,12.9,10.9,3789,416,30595,3290,10.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,324,243,75.0,71.2,3789,2699,30595,21874,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,324,221,68.2,64.4,3789,2441,30595,18412,60.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,324,1,0.3,0.1,3789,5,30595,44,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,324,267,82.4,81.7,3789,3097,30595,25155,82.2,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,324,37,11.4,2.9,3789,111,30595,689,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,324,248,76.5,74.3,3789,2816,30595,22618,73.9,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,324,60,18.5,12.5,3789,474,30595,4009,13.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,324,233,71.9,67.6,3789,2564,30595,20562,67.2,4,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,324,262,80.8,80.5,3789,3053,30595,24824,81.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,324,18,5.5,1.3,3789,52,30595,796,2.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/uk/,2024-01-01 14:52:30.557422+00:00,,3,0,0.0,0,0.0,0,0
Urdu,ur,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdrawguide/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdrawguide/ur/,,,0,0,0.0,0,0.0,0,0