name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,32,23,71.8,60.1,138,83,1105,737,66.6,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ast/,2024-05-24 14:55:35.149668+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,32,31,96.8,97.8,138,135,1105,980,88.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,32,7,21.8,7.2,138,10,1105,164,14.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ca/,2024-05-24 14:55:17.373879+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/da/,,,0,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/de/,2024-02-06 04:19:00.808203+00:00,,12,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,32,31,96.8,97.8,138,135,1105,980,88.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/en/,,,0,32,100.0,0,0.0,0,0
English (Australia),en_AU,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/es/,2024-05-24 14:55:28.166999+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,32,2,6.2,5.0,138,7,1105,124,11.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,32,32,100.0,100.0,138,138,1105,1105,100.0,22,68.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,32,29,90.6,86.2,138,119,1105,766,69.3,21,65.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,32,23,71.8,73.9,138,102,1105,578,52.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,32,27,84.3,75.3,138,104,1105,807,73.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,19,59.3,28.9,138,40,1105,342,30.9,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,32,1,3.1,2.1,138,3,1105,20,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,32,16,50.0,26.8,138,37,1105,238,21.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,32,28,87.5,68.1,138,94,1105,862,78.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,32,28,87.5,97.1,138,134,1105,1088,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/tr/,2024-06-06 22:37:10.818531+00:00,,0,0,0.0,0,0.0,0,0
Uyghur,ug,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,32,1,3.1,2.1,138,3,1105,20,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,32,0,0.0,0.0,138,0,1105,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,32,100.0,100.0,138,138,1105,1105,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,32,32,100.0,100.0,138,138,1105,1105,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart04/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart04/zh_Hant/,,,0,0,0.0,0,0.0,0,0
