name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5538,3522,63.5,29.2,30846,9018,180836,53094,29.3,5,0.1,62,1.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ab/,2024-03-03 12:31:11.541223+00:00,,29,0,0.0,0,0.0,0,0
Afrikaans,af,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,33,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/af/,2024-03-13 19:55:38.222759+00:00,,3,0,0.0,0,0.0,0,0
Amharic,am,5538,5041,91.0,86.1,30846,26566,180836,156462,86.5,473,8.5,10,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,5538,815,14.7,8.4,30846,2592,180836,15099,8.3,80,1.4,2022,36.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/an/,2024-05-21 19:06:42.971112+00:00,,25,0,0.0,0,0.0,0,0
Angika,anp,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5538,3714,67.0,52.8,30846,16299,180836,95445,52.7,2,0.1,434,7.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,5538,2704,48.8,41.5,30846,12809,180836,74827,41.3,73,1.3,888,16.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5538,3826,69.0,62.0,30846,19135,180836,112213,62.0,56,1.0,498,8.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ast/,2024-05-19 18:53:08.277123+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5538,148,2.6,0.5,30846,164,180836,851,0.4,14,0.2,166,2.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5538,3048,55.0,45.0,30846,13881,180836,81557,45.0,175,3.1,784,14.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,12,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/bg/,2024-05-09 09:30:24.650891+00:00,,40,0,0.0,0,0.0,0,0
Bambara,bm,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5538,2433,43.9,46.4,30846,14314,180836,82950,45.8,170,3.0,965,17.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,5538,3495,63.1,59.4,30846,18335,180836,108047,59.7,155,2.7,645,11.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,5538,2343,42.3,45.7,30846,14106,180836,81689,45.1,257,4.6,976,17.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5538,3539,63.9,53.4,30846,16482,180836,97489,53.9,121,2.1,506,9.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,5538,2113,38.1,33.9,30846,10468,180836,60306,33.3,91,1.6,901,16.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5538,3054,55.1,50.5,30846,15600,180836,91623,50.6,96,1.7,763,13.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,56,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ca/,2024-04-04 18:47:23.983634+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,5538,5503,99.3,99.2,30846,30605,180836,179426,99.2,68,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,5538,577,10.4,2.0,30846,620,180836,3553,1.9,42,0.7,544,9.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5538,2107,38.0,10.5,30846,3256,180836,19165,10.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,19,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/cs/,2024-02-04 17:38:24.083016+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,5538,13,0.2,0.1,30846,13,180836,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,45,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5538,5459,98.5,98.5,30846,30388,180836,178102,98.4,58,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/da/,2024-05-13 10:38:45.352891+00:00,,1,0,0.0,0,0.0,0,0
German,de,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,38,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/de/,2024-05-05 04:54:30.353840+00:00,,6,0,0.0,0,0.0,0,0
Dogri,dgo,5538,2108,38.0,35.1,30846,10849,180836,62824,34.7,1599,28.8,1054,19.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,31,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/dsb/,2024-04-13 15:33:38.080361+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,5538,2162,39.0,42.9,30846,13241,180836,76381,42.2,269,4.8,1079,19.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/el/,2024-04-08 16:44:43.976001+00:00,,5,0,0.0,0,0.0,0,0
English,en,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/en/,,,0,5538,100.0,0,0.0,0,0
English (Australia),en_AU,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5538,5429,98.0,98.0,30846,30258,180836,177278,98.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,5538,2494,45.0,47.3,30846,14603,180836,84663,46.8,71,1.2,920,16.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5538,5533,99.9,99.9,30846,30820,180836,180664,99.9,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5538,5534,99.9,99.6,30846,30738,180836,180221,99.6,28,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/es/,2024-05-02 18:56:26.586828+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,5538,5092,91.9,83.7,30846,25834,180836,152422,84.2,22,0.3,24,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5538,5448,98.3,98.4,30846,30377,180836,177982,98.4,22,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5538,2005,36.2,24.1,30846,7452,180836,43102,23.8,1,0.1,910,16.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/fa/,2024-02-11 17:37:53.732024+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5538,5026,90.7,74.4,30846,22973,180836,136218,75.3,15,0.2,26,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/fi/,2024-04-09 18:28:35.994040+00:00,,1,0,0.0,0,0.0,0,0
French,fr,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,89,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/fr/,2024-02-26 20:48:30.287011+00:00,,19,0,0.0,0,0.0,0,0
Friulian,fur,5538,13,0.2,0.1,30846,13,180836,67,0.1,0,0.0,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,5538,4951,89.4,81.1,30846,25039,180836,147012,81.2,27,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,5538,4346,78.4,62.4,30846,19259,180836,114004,63.0,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5538,4467,80.6,64.0,30846,19770,180836,117087,64.7,32,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,29,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/gl/,2024-03-20 15:49:52.093710+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,5538,3286,59.3,55.5,30846,17130,180836,100040,55.3,280,5.0,722,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,5538,3715,67.0,55.1,30846,17013,180836,100552,55.6,95,1.7,404,7.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5538,3338,60.2,49.4,30846,15248,180836,89073,49.2,15,0.2,570,10.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/he/,2024-02-28 08:55:22.217248+00:00,,13,0,0.0,0,0.0,0,0
Hindi,hi,5538,2605,47.0,40.4,30846,12466,180836,72617,40.1,77,1.3,783,14.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5538,4511,81.4,64.6,30846,19957,180836,118194,65.3,32,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,21,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/hsb/,2024-04-13 15:33:56.361113+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,17,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,12,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,48,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5538,4822,87.0,65.9,30846,20358,180836,120284,66.5,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5538,5538,100.0,100.0,30846,30846,180836,180836,100.0,36,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/it/,2024-02-20 18:58:07.056711+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5538,5172,93.3,81.6,30846,25189,180836,148689,82.2,8,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ja/,2024-05-14 14:55:17.274545+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,5538,253,4.5,0.8,30846,265,180836,1457,0.8,15,0.2,416,7.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5538,5529,99.8,99.7,30846,30773,180836,180399,99.7,11,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ka/,2024-05-11 05:50:27.855519+00:00,,3,0,0.0,0,0.0,0,0
Kabyle,kab,5538,3029,54.6,29.5,30846,9109,180836,53684,29.6,109,1.9,37,0.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5538,5308,95.8,87.6,30846,27034,180836,158765,87.7,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,5538,167,3.0,0.5,30846,170,180836,846,0.4,27,0.4,349,6.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5538,3424,61.8,61.7,30846,19060,180836,111702,61.7,204,3.6,740,13.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,5538,1600,28.8,15.0,30846,4640,180836,26376,14.5,82,1.4,805,14.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5538,2983,53.8,42.9,30846,13242,180836,78192,43.2,71,1.2,896,16.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5538,4574,82.5,74.2,30846,22912,180836,135231,74.7,46,0.8,11,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,5538,2204,39.7,34.3,30846,10583,180836,61032,33.7,203,3.6,839,15.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,5538,2052,37.0,33.7,30846,10409,180836,59929,33.1,325,5.8,916,16.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,5538,3,0.1,0.1,30846,3,180836,9,0.1,0,0.0,7,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,5538,620,11.1,2.3,30846,710,180836,4086,2.2,71,1.2,621,11.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,5538,0,0.0,0.0,30846,0,180836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,5538,2145,38.7,33.4,30846,10320,180836,59381,32.8,69,1.2,788,14.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5538,4453,80.4,84.5,30846,26090,180836,153051,84.6,80,1.4,278,5.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5538,4587,82.8,65.9,30846,20334,180836,120425,66.5,23,0.4,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scmessages/lv/,,,0,0,0.0,0,0.0,0,0