name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,4187,34,0.8,0.2,53916,136,405711,2586,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4187,1,0.1,0.1,53916,2,405711,21,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ar/,2021-03-06 19:52:50.203585+00:00,,1,0,0.0,0,0.0,18,0
Asturian,ast,4187,721,17.2,3.9,53916,2142,405711,17597,4.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ast/,2024-03-18 21:04:45.493390+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4187,1523,36.3,30.0,53916,16227,405711,118109,29.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/bg/,2024-02-26 14:34:28.176541+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4187,978,23.3,7.5,53916,4063,405711,33389,8.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ca/,2024-03-18 21:31:49.051338+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,4187,957,22.8,7.2,53916,3885,405711,31877,7.8,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ca_VALENCIA/,2023-08-10 13:15:23.115295+00:00,,904,0,0.0,0,0.0,0,0
Cherokee,chr,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4187,4187,100.0,100.0,53916,53916,405711,405711,100.0,15,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/cs/,2024-03-12 19:02:12.868187+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,4187,2942,70.2,70.3,53916,37935,405711,281558,69.3,15,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/da/,2023-06-19 08:44:39.507293+00:00,,1,0,0.0,0,0.0,1,1
German,de,4187,4187,100.0,100.0,53916,53916,405711,405711,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/de/,2024-03-26 05:06:51.546779+00:00,,222,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,4187,4174,99.6,99.6,53916,53715,405711,404034,99.5,18,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/el/,2024-02-15 12:48:33.534357+00:00,,4,0,0.0,0,0.0,8,0
English,en,4187,4187,100.0,100.0,53916,53916,405711,405711,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/en/,,,0,4187,100.0,0,0.0,0,3
English (Australia),en_AU,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4187,214,5.1,5.9,53916,3204,405711,25460,6.2,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/en_GB/,2022-06-11 16:52:21.578348+00:00,,82,0,0.0,0,0.0,7,0
English (South Africa),en_ZA,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4187,50,1.1,0.5,53916,291,405711,2896,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/eo/,2021-08-17 01:51:46.436420+00:00,,8,0,0.0,0,0.0,35,0
Spanish,es,4187,1650,39.4,23.3,53916,12588,405711,95457,23.5,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/es/,2024-03-18 19:49:47.891386+00:00,,4,0,0.0,0,0.0,1016,0
Estonian,et,4187,46,1.0,0.3,53916,196,405711,3345,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/et/,2020-03-07 22:50:30.561705+00:00,,31,0,0.0,0,0.0,0,0
Basque,eu,4187,3514,83.9,84.4,53916,45506,405711,337619,83.2,17,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/eu/,2023-11-04 15:55:49.440789+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,4187,2,0.1,0.1,53916,10,405711,65,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/fa/,2023-08-17 14:02:45.958240+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4187,4095,97.8,98.0,53916,52867,405711,396778,97.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/fr/,2024-01-10 12:38:44.303151+00:00,,91,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4187,110,2.6,1.1,53916,632,405711,7466,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/gl/,2023-08-26 09:44:48.762437+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/he/,,,0,0,0.0,0,0.0,2,0
Hindi,hi,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4187,1,0.1,0.1,53916,3,405711,27,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/hsb/,2022-08-08 15:38:28.622765+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4187,1069,25.5,23.1,53916,12472,405711,89880,22.1,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/hu/,2023-09-30 21:52:10.075015+00:00,,9,0,0.0,0,0.0,0,0
hye (generated),hye,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4187,159,3.7,2.8,53916,1527,405711,13901,3.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/id/,2022-08-17 04:43:07.021819+00:00,,76,0,0.0,0,0.0,3,0
Igbo,ig,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4187,4095,97.8,98.0,53916,52867,405711,396778,97.7,43,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/it/,2024-01-13 17:15:07.309199+00:00,,599,0,0.0,0,0.0,0,5
Inuktitut,iu,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4187,21,0.5,0.6,53916,368,405711,3139,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ja/,2021-11-26 16:50:35.258920+00:00,,10,0,0.0,0,0.0,0,0
Georgian,ka,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4187,118,2.8,2.7,53916,1492,405711,12776,3.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/lt/,2021-02-01 14:14:16.429245+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4187,3674,87.7,88.0,53916,47478,405711,354757,87.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/nb_NO/,2024-01-27 02:06:49.069032+00:00,,1,0,0.0,0,0.0,0,1
Nepali,ne,4187,5,0.1,0.1,53916,32,405711,199,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ne/,2023-10-18 14:19:47.915272+00:00,,3,0,0.0,0,0.0,1,0
Dutch,nl,4187,4187,100.0,100.0,53916,53916,405711,405711,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/nl/,2024-03-13 09:24:13.324988+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4187,4187,100.0,100.0,53916,53916,405711,405711,100.0,66,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/nn/,2024-03-20 18:44:20.002602+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4187,4187,100.0,100.0,53916,53916,405711,405711,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/pl/,2024-03-12 14:12:56.097703+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4187,91,2.1,0.9,53916,495,405711,6213,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/pt/,2022-01-28 16:57:53.461809+00:00,,19,0,0.0,0,0.0,17,0
Portuguese (Brazil),pt_BR,4187,4187,100.0,100.0,53916,53916,405711,405711,100.0,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/pt_BR/,2024-03-15 17:09:59.235324+00:00,,90,0,0.0,0,0.0,0,1
Romanian,ro,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4187,586,13.9,1.9,53916,1030,405711,6073,1.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/ru/,2023-01-30 08:58:15.049311+00:00,,13,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,4187,1,0.1,0.1,53916,3,405711,27,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/skr/,2023-02-10 12:31:06.191204+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,4187,46,1.0,0.3,53916,196,405711,3345,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4187,0,0.0,0.0,53916,0,405711,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared03/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared03/sv/,,,0,0,0.0,0,0.0,0,0