name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1537,1098,71.4,73.0,16806,12277,175000,107902,61.6,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1537,59,3.8,0.8,16806,145,175000,1294,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1537,1196,77.8,70.2,16806,11806,175000,117089,66.9,22,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ast/,2024-01-22 16:42:02.671349+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/bg/,2024-03-25 10:02:05.871171+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,1537,961,62.5,62.2,16806,10461,175000,91603,52.3,53,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1537,961,62.5,62.2,16806,10461,175000,91603,52.3,52,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1537,805,52.3,57.6,16806,9694,175000,84930,48.5,27,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1537,368,23.9,5.8,16806,977,175000,8320,4.7,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1537,1417,92.1,91.3,16806,15351,175000,154002,88.0,99,6.4,110,7.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ca/,2024-04-10 11:25:41.894714+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1537,1323,86.0,87.2,16806,14659,175000,141704,80.9,31,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,20,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/cs/,2023-09-29 20:39:23.701206+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1537,1533,99.7,99.7,16806,16757,175000,174534,99.7,10,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/da/,,,0,0,0.0,0,0.0,0,0
German,de,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,30,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/de/,2024-04-14 04:40:04.289003+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,11,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1537,954,62.0,62.4,16806,10497,175000,91827,52.4,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/el/,,,0,0,0.0,0,0.0,0,0
English,en,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/en/,,,0,1537,100.0,0,0.0,0,0
English (Australia),en_AU,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1537,1357,88.2,90.7,16806,15252,175000,150318,85.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1537,962,62.5,62.2,16806,10470,175000,91697,52.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1537,395,25.6,4.9,16806,825,175000,7261,4.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1537,1351,87.8,86.1,16806,14475,175000,142971,81.6,17,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/es/,2023-12-28 02:52:21.287191+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,1537,1521,98.9,95.8,16806,16106,175000,169713,96.9,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1537,1535,99.8,99.8,16806,16785,175000,174842,99.9,14,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1537,6,0.3,0.1,16806,16,175000,218,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1537,1026,66.7,64.0,16806,10762,175000,96127,54.9,8,0.5,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,23,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1537,1117,72.6,78.2,16806,13143,175000,113249,64.7,17,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1537,897,58.3,61.2,16806,10293,175000,90430,51.6,651,42.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1537,665,43.2,29.7,16806,5008,175000,41863,23.9,570,37.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1537,448,29.1,7.4,16806,1253,175000,7990,4.5,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1537,265,17.2,2.6,16806,447,175000,3297,1.8,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,11,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1537,1123,73.0,81.0,16806,13623,175000,116845,66.7,15,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/hu/,2023-09-30 20:50:52.327769+00:00,,25,0,0.0,0,0.0,0,0
hye (generated),hye,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1537,1153,75.0,80.0,16806,13450,175000,118672,67.8,13,0.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1537,392,25.5,4.6,16806,782,175000,7094,4.0,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,14,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/it/,2024-05-19 17:49:11.902664+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1537,1004,65.3,63.9,16806,10753,175000,96135,54.9,60,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ja/,2024-05-14 14:12:19.878417+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1537,366,23.8,19.5,16806,3282,175000,31892,18.2,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1537,1026,66.7,64.3,16806,10821,175000,96507,55.1,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1537,1060,68.9,69.9,16806,11755,175000,102989,58.8,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1537,16,1.0,0.1,16806,20,175000,137,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1537,1522,99.0,95.9,16806,16119,175000,169846,97.0,46,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1537,447,29.0,5.9,16806,995,175000,8026,4.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1537,952,61.9,62.4,16806,10498,175000,91803,52.4,363,23.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1537,932,60.6,59.3,16806,9968,175000,85001,48.5,10,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,20,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,1537,967,62.9,62.8,16806,10558,175000,92411,52.8,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/pl/,2024-01-21 21:20:34.079646+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,1537,1174,76.3,80.9,16806,13602,175000,121628,69.5,11,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1537,1537,100.0,100.0,16806,16806,175000,175000,100.0,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1537,1407,91.5,80.1,16806,13470,175000,146685,83.8,8,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1537,138,8.9,1.3,16806,226,175000,3191,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1537,1023,66.5,64.0,16806,10758,175000,95931,54.8,35,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1537,965,62.7,62.0,16806,10420,175000,90750,51.8,17,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,1537,1,0.1,0.1,16806,2,175000,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1537,1117,72.6,78.2,16806,13143,175000,113249,64.7,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1537,208,13.5,2.2,16806,370,175000,2375,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1537,1027,66.8,64.9,16806,10919,175000,97144,55.5,26,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1537,209,13.5,14.0,16806,2359,175000,21520,12.2,17,1.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1537,430,27.9,20.1,16806,3385,175000,31694,18.1,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1537,1070,69.6,70.4,16806,11834,175000,104384,59.6,8,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,1537,255,16.5,2.5,16806,435,175000,4579,2.6,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1537,1167,75.9,82.3,16806,13836,175000,122273,69.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,1537,0,0.0,0.0,16806,0,175000,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1537,968,62.9,62.8,16806,10559,175000,92417,52.8,15,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmath01/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmath01/vi/,,,0,0,0.0,0,0.0,0,0