name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ab/,2021-01-30 20:02:07.060320+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ast/,2024-03-09 05:58:47.434178+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ckb/,2020-06-18 10:56:55.565603+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/es/,2024-03-06 10:25:04.569391+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/fa/,2021-02-25 11:05:26.668113+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/fur/,2020-06-17 11:18:47.267827+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ha/,2020-07-17 00:29:55.438618+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/hy/,2023-05-23 10:28:42.538870+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ka/,2024-05-02 04:15:05.274765+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesit_it/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesit_it/kok/,,,0,0,0.0,0,0.0,0,0