name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2296,764,33.2,38.0,24411,9294,238558,76934,32.2,20,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2296,44,1.9,0.3,24411,86,238558,614,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ar/,2021-03-06 19:50:47.007838+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,2296,804,35.0,30.8,24411,7520,238558,59911,25.1,22,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ast/,2024-05-28 07:26:35.977646+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2296,2296,100.0,100.0,24411,24411,238558,238558,100.0,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/bg/,2024-05-30 21:08:52.611118+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2296,549,23.9,21.3,24411,5216,238558,37721,15.8,33,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2296,549,23.9,21.3,24411,5216,238558,37721,15.8,33,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2296,558,24.3,22.8,24411,5575,238558,41530,17.4,36,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2296,273,11.8,4.4,24411,1075,238558,7916,3.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/bs/,2022-12-10 12:07:14.982683+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2296,1208,52.6,56.5,24411,13795,238558,127173,53.3,27,1.1,200,8.7,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ca/,2024-05-28 07:26:50.997699+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2296,1075,46.8,51.7,24411,12639,238558,114760,48.1,20,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ca_VALENCIA/,2023-08-10 13:16:03.145764+00:00,,200,0,0.0,0,0.0,0,0
Cherokee,chr,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2296,2296,100.0,100.0,24411,24411,238558,238558,100.0,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/cs/,2024-05-27 19:09:17.157315+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2296,1302,56.7,66.7,24411,16302,238558,143357,60.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/da/,2024-05-29 06:40:32.306335+00:00,,19,0,0.0,0,0.0,0,0
German,de,2296,2294,99.9,99.9,24411,24401,238558,238466,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/de/,2024-05-05 05:18:02.495988+00:00,,7,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2296,2296,100.0,100.0,24411,24411,238558,238558,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/dsb/,2024-05-27 13:39:41.798515+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,2296,541,23.5,22.8,24411,5576,238558,41299,17.3,21,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2296,2126,92.5,94.8,24411,23151,238558,223499,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/el/,2023-12-27 11:29:00.719440+00:00,,12,0,0.0,0,0.0,1,0
English,en,2296,2296,100.0,100.0,24411,24411,238558,238558,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/en/,,,0,2296,100.0,0,0.0,0,0
English (Australia),en_AU,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2296,1004,43.7,52.8,24411,12912,238558,109611,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/en_GB/,2022-06-11 11:42:12.116658+00:00,,30,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2296,555,24.1,22.4,24411,5482,238558,40175,16.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2296,1062,46.2,54.6,24411,13334,238558,114567,48.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/eo/,2020-06-30 01:22:13.502215+00:00,,21,0,0.0,0,0.0,1,0
Spanish,es,2296,1323,57.6,60.9,24411,14872,238558,131859,55.2,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/es/,2024-05-28 07:26:05.527144+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2296,834,36.3,42.1,24411,10293,238558,85648,35.9,105,4.5,162,7.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/et/,2021-08-02 22:02:44.249511+00:00,,32,0,0.0,0,0.0,0,1
Basque,eu,2296,1389,60.4,71.0,24411,17332,238558,152953,64.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/eu/,2023-10-11 16:05:20.639145+00:00,,10,0,0.0,0,0.0,0,0
Persian,fa,2296,1,0.1,0.1,24411,2,238558,23,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/fa/,2023-05-17 21:23:33.369929+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2296,635,27.6,27.0,24411,6612,238558,48463,20.3,16,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/fi/,2023-06-29 20:03:01.044804+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2296,2201,95.8,97.0,24411,23696,238558,230132,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/fr/,2024-04-01 15:14:03.799221+00:00,,47,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2296,880,38.3,44.5,24411,10887,238558,84176,35.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/gl/,2023-09-04 20:16:52.658078+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,2296,468,20.3,20.4,24411,4997,238558,36844,15.4,279,12.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2296,456,19.8,15.6,24411,3829,238558,25825,10.8,319,13.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/he/,2020-06-09 14:30:06.000646+00:00,,13,0,0.0,0,0.0,0,0
Hindi,hi,2296,241,10.4,2.3,24411,582,238558,3489,1.4,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2296,273,11.8,5.2,24411,1270,238558,7419,3.1,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2296,2296,100.0,100.0,24411,24411,238558,238558,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hsb/,2024-05-27 13:36:45.519079+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2296,670,29.1,32.5,24411,7943,238558,57960,24.2,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2296,965,42.0,48.7,24411,11895,238558,100712,42.2,22,0.9,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/id/,2022-09-06 16:30:30.287344+00:00,,55,0,0.0,0,0.0,0,0
Igbo,ig,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2296,355,15.4,4.3,24411,1069,238558,7626,3.1,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2296,2127,92.6,94.8,24411,23156,238558,223682,93.7,115,5.0,37,1.6,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/it/,2024-05-11 10:13:45.164887+00:00,,12,0,0.0,0,0.0,1,2
Inuktitut,iu,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2296,655,28.5,27.3,24411,6671,238558,51723,21.6,16,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ja/,2024-05-27 09:22:55.021556+00:00,,1,0,0.0,0,0.0,16,0
Georgian,ka,2296,268,11.6,3.2,24411,800,238558,6756,2.8,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2296,619,26.9,26.9,24411,6573,238558,48190,20.2,25,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2296,638,27.7,30.0,24411,7336,238558,53466,22.4,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2296,8,0.3,0.1,24411,8,238558,51,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2296,1054,45.9,55.1,24411,13473,238558,116532,48.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/lt/,2023-01-09 15:17:02.282262+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2296,392,17.0,4.3,24411,1068,238558,8648,3.6,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2296,570,24.8,24.3,24411,5938,238558,44223,18.5,37,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2296,2296,100.0,100.0,24411,24411,238558,238558,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/nb_NO/,2024-05-28 11:11:57.420000+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,2296,556,24.2,23.3,24411,5700,238558,41136,17.2,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2296,2296,100.0,100.0,24411,24411,238558,238558,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/nl/,2024-05-30 09:45:11.174238+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2296,2296,100.0,100.0,24411,24411,238558,238558,100.0,30,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/nn/,2024-05-28 14:31:48.770800+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,2296,584,25.4,24.1,24411,5901,238558,43694,18.3,25,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2296,2296,100.0,100.0,24411,24411,238558,238558,100.0,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/pl/,2024-05-27 17:59:32.854964+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,2296,996,43.3,50.4,24411,12305,238558,104216,43.6,20,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/pt/,2020-08-19 14:43:21.938164+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2296,2296,100.0,100.0,24411,24411,238558,238558,100.0,21,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/pt_BR/,2024-05-27 14:09:44.575514+00:00,,2,0,0.0,0,0.0,0,1
Romanian,ro,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2296,1052,45.8,43.9,24411,10726,238558,98353,41.2,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ru/,2023-08-04 17:07:44.904134+00:00,,1,0,0.0,0,0.0,17,0
Santali (Ol Chiki),sat-Olck,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2296,98,4.2,1.5,24411,385,238558,2955,1.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2296,595,25.9,25.5,24411,6247,238558,45145,18.9,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sid/,2020-10-30 11:23:57.934297+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,2296,463,20.1,15.0,24411,3681,238558,24523,10.2,16,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sk/,2020-10-16 09:27:35.386623+00:00,,14,0,0.0,0,0.0,0,0
Saraiki,skr,2296,1,0.1,0.1,24411,1,238558,4,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/skr/,2023-11-24 13:07:28.597393+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2296,958,41.7,48.4,24411,11828,238558,99867,41.8,46,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2296,290,12.6,2.2,24411,561,238558,3417,1.4,16,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2296,0,0.0,0.0,24411,0,238558,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2296,759,33.0,36.8,24411,8986,238558,66921,28.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sv/,2024-06-01 09:45:04.098856+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,2296,277,12.0,3.8,24411,934,238558,8174,3.4,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ta/,,,0,0,0.0,0,0.0,0,0