name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ab/,2021-01-31 10:24:45.997930+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/af/,2020-05-19 07:51:10.950345+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ckb/,2020-06-18 11:02:26.779412+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/fa/,2021-02-24 01:47:23.699399+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/fur/,2020-06-17 12:42:35.990059+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ha/,2020-07-16 06:00:59.056930+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/hy/,2023-05-23 10:39:15.990052+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ka/,2024-05-02 04:25:43.168975+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessw_tz/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessw_tz/kok/,,,0,0,0.0,0,0.0,0,0