name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ab/,2021-01-31 10:29:17.321081+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/af/,2020-05-19 09:14:51.637576+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ast/,2024-03-09 05:58:47.529505+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ckb/,2020-06-07 06:07:46.635212+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/fa/,2021-02-25 09:35:02.003574+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/fur/,2020-06-17 11:19:43.095591+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ha/,2020-07-16 05:02:05.179417+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/hy/,2023-05-23 10:39:00.582700+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ka/,2024-05-02 04:17:12.698598+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesne_np/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesne_np/kok/,,,0,0,0.0,0,0.0,0,0