name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3369,2114,62.7,64.6,46908,30321,393858,251254,63.7,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3369,15,0.4,0.1,46908,55,393858,790,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ar/,2021-11-26 19:48:14.744626+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,3369,1935,57.4,55.3,46908,25947,393858,213909,54.3,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ast/,2024-04-10 08:39:25.459985+00:00,,9,0,0.0,0,0.0,0,0
axm (generated),axm,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3369,3326,98.7,98.9,46908,46396,393858,389069,98.7,17,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bg/,2024-04-10 15:08:51.195701+00:00,,42,0,0.0,0,0.0,0,0
Bengali,bn,3369,1701,50.4,49.4,46908,23190,393858,186762,47.4,108,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bn/,2022-12-10 12:06:05.627482+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3369,1702,50.5,49.4,46908,23194,393858,186866,47.4,108,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bn_IN/,2022-12-10 12:06:43.505707+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,3369,1363,40.4,38.7,46908,18177,393858,153193,38.8,89,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3369,294,8.7,6.7,46908,3151,393858,25694,6.5,11,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3369,2335,69.3,65.5,46908,30743,393858,255327,64.8,81,2.4,266,7.8,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ca/,2024-04-10 08:40:53.985339+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3369,2303,68.3,64.9,46908,30475,393858,252721,64.1,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ca_VALENCIA/,2023-08-10 13:16:23.051735+00:00,,262,0,0.0,0,0.0,0,0
Cherokee,chr,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3369,3349,99.4,99.4,46908,46669,393858,391564,99.4,30,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/cs/,2024-03-24 15:47:43.303444+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,3369,2998,88.9,89.0,46908,41780,393858,351362,89.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/da/,2022-03-09 13:02:52.563340+00:00,,41,0,0.0,0,0.0,8,0
German,de,3369,3349,99.4,99.4,46908,46669,393858,391564,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/de/,2024-03-24 05:13:14.453375+00:00,,30,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3369,1463,43.4,42.0,46908,19748,393858,161172,40.9,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3369,3325,98.6,98.9,46908,46393,393858,389043,98.7,21,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/el/,2023-12-26 17:15:13.808622+00:00,,1,0,0.0,0,0.0,0,0
English,en,3369,3369,100.0,100.0,46908,46908,393858,393858,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en/,,,0,3369,100.0,0,0.0,0,1
English (Australia),en_AU,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3369,2328,69.1,73.4,46908,34451,393858,285641,72.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en_GB/,2022-06-11 16:51:20.724058+00:00,,37,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3369,1755,52.0,51.4,46908,24138,393858,198991,50.5,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3369,996,29.5,26.9,46908,12619,393858,105750,26.8,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/eo/,2020-06-16 01:02:22.253273+00:00,,12,0,0.0,0,0.0,1,0
Spanish,es,3369,2734,81.1,78.0,46908,36629,393858,304817,77.3,27,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/es/,2024-04-10 08:38:26.600447+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,3369,1892,56.1,56.0,46908,26292,393858,217082,55.1,28,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/et/,2021-08-08 21:06:16.469055+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,3369,3079,91.3,91.3,46908,42855,393858,360752,91.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/eu/,2023-11-04 16:05:17.187311+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,3369,2,0.1,0.1,46908,12,393858,201,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/fa/,2023-06-05 17:42:31.831122+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3369,1829,54.2,54.7,46908,25687,393858,210848,53.5,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/fi/,2023-01-19 21:12:07.286072+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3369,3326,98.7,98.9,46908,46396,393858,389069,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/fr/,2024-01-10 12:39:35.665613+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3369,1631,48.4,45.2,46908,21230,393858,166505,42.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gl/,2023-10-09 19:24:32.356400+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,3369,1311,38.9,37.3,46908,17522,393858,138895,35.2,1104,32.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3369,1241,36.8,36.8,46908,17307,393858,130393,33.1,1157,34.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/he/,2020-06-09 13:22:18.397727+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,3369,500,14.8,8.0,46908,3773,393858,22764,5.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3369,122,3.6,1.1,46908,528,393858,4155,1.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hr/,,,0,0,0.0,0,0.0,1,0
Upper Sorbian,hsb,3369,1,0.1,0.1,46908,2,393858,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hsb/,2022-08-08 15:44:13.223377+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3369,1841,54.6,56.0,46908,26279,393858,218366,55.4,31,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3369,2222,65.9,69.0,46908,32397,393858,267436,67.9,2,0.1,11,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/id/,2022-09-04 11:06:46.685166+00:00,,20,0,0.0,0,0.0,0,0
Igbo,ig,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3369,275,8.1,2.5,46908,1193,393858,15510,3.9,7,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3369,3317,98.4,98.6,46908,46297,393858,388411,98.6,57,1.6,9,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/it/,2024-03-24 11:29:26.804173+00:00,,17,0,0.0,0,0.0,0,1
Inuktitut,iu,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3369,1806,53.6,53.7,46908,25191,393858,207534,52.6,25,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ja/,2024-04-17 16:01:26.094461+00:00,,4,0,0.0,0,0.0,96,0
Georgian,ka,3369,51,1.5,0.7,46908,347,393858,3976,1.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3369,1804,53.5,54.4,46908,25519,393858,209416,53.1,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3369,1795,53.2,53.4,46908,25094,393858,208315,52.8,58,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ko/,2020-07-27 14:13:53.895379+00:00,,1,0,0.0,0,0.0,14,0
Cornish,kw,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3369,2041,60.5,64.7,46908,30362,393858,255322,64.8,60,1.7,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lt/,2021-01-29 11:54:11.509342+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,3369,330,9.7,3.0,46908,1451,393858,16314,4.1,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3369,1520,45.1,44.0,46908,20668,393858,176225,44.7,732,21.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3369,3344,99.2,99.2,46908,46566,393858,390654,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/nb_NO/,2024-02-04 21:01:10.669047+00:00,,18,0,0.0,0,0.0,0,0
Nepali,ne,3369,1401,41.5,38.6,46908,18122,393858,142239,36.1,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3369,3349,99.4,99.4,46908,46669,393858,391564,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/nl/,2024-03-30 07:19:51.673488+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3369,3369,100.0,100.0,46908,46908,393858,393858,100.0,81,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/nn/,2024-04-14 10:40:24.537050+00:00,,19,0,0.0,0,0.0,0,0
Oromo,om,3369,1731,51.3,51.2,46908,24024,393858,196603,49.9,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/om/,2022-12-10 18:19:39.114780+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3369,3369,100.0,100.0,46908,46908,393858,393858,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/pl/,2024-04-09 12:24:00.178477+00:00,,21,0,0.0,0,0.0,0,0
Portuguese,pt,3369,2080,61.7,62.0,46908,29106,393858,242933,61.6,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/pt/,2021-04-21 12:53:45.811395+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3369,3369,100.0,100.0,46908,46908,393858,393858,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/pt_BR/,2024-04-09 20:43:13.618657+00:00,,19,0,0.0,0,0.0,0,0
Romanian,ro,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3369,2088,61.9,54.8,46908,25726,393858,213274,54.1,44,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ru/,2023-04-11 14:31:06.455357+00:00,,1,0,0.0,0,0.0,15,0
Santali (Ol Chiki),sat-Olck,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3369,54,1.6,0.7,46908,362,393858,3716,0.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,3369,1780,52.8,53.2,46908,24980,393858,205839,52.2,18,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3369,1587,47.1,44.2,46908,20734,393858,161534,41.0,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sk/,2020-09-07 17:35:24.590883+00:00,,1,0,0.0,0,0.0,1,0
Saraiki,skr,3369,1,0.1,0.1,46908,2,393858,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/skr/,2023-11-24 13:03:47.423832+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,3369,2205,65.4,68.2,46908,32037,393858,264421,67.1,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sl/,2020-07-27 14:16:19.927570+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,3369,256,7.5,1.8,46908,857,393858,5421,1.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,3369,0,0.0,0.0,46908,0,393858,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/su/,,,0,0,0.0,0,0.0,0,0