name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,259,161,62.1,62.8,2735,1719,25121,13598,54.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,259,5,1.9,0.8,2735,24,25121,212,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,259,175,67.5,67.3,2735,1842,25121,15412,61.3,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ast/,2024-05-05 04:46:52.254958+00:00,,6,0,0.0,0,0.0,0,0
axm (generated),axm,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,259,259,100.0,100.0,2735,2735,25121,25121,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/bg/,2024-05-30 21:08:54.914972+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,259,143,55.2,56.4,2735,1543,25121,11980,47.6,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,259,143,55.2,56.4,2735,1543,25121,11980,47.6,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,259,137,52.8,54.2,2735,1484,25121,11409,45.4,5,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,259,38,14.6,4.2,2735,116,25121,1210,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,259,214,82.6,82.6,2735,2260,25121,19470,77.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ca/,2024-05-08 05:22:14.441505+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,259,183,70.6,72.1,2735,1974,25121,16338,65.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ca_VALENCIA/,2023-08-10 13:13:48.588330+00:00,,16,0,0.0,0,0.0,0,0
Cherokee,chr,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,259,259,100.0,100.0,2735,2735,25121,25121,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/cs/,2024-05-27 19:00:47.756923+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,259,224,86.4,85.9,2735,2350,25121,20463,81.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/da/,2022-12-25 12:15:32.183584+00:00,,24,0,0.0,0,0.0,0,0
German,de,259,258,99.6,99.8,2735,2730,25121,25016,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/de/,2024-03-24 05:34:05.421544+00:00,,8,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,259,259,100.0,100.0,2735,2735,25121,25121,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/dsb/,2024-05-27 13:34:07.297462+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,259,138,53.2,55.0,2735,1506,25121,11553,45.9,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,259,251,96.9,96.0,2735,2628,25121,23894,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/el/,2023-11-25 04:28:54.832561+00:00,,1,0,0.0,0,0.0,0,0
English,en,259,259,100.0,100.0,2735,2735,25121,25121,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/en/,,,0,259,100.0,0,0.0,0,0
English (Australia),en_AU,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,259,183,70.6,74.9,2735,2051,25121,16846,67.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/en_GB/,2022-06-11 16:35:09.160030+00:00,,8,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,259,144,55.5,56.7,2735,1553,25121,12055,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,259,167,64.4,67.8,2735,1857,25121,14966,59.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/eo/,2020-05-13 20:55:21.506533+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,259,230,88.8,87.0,2735,2382,25121,21105,84.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/es/,2024-05-05 04:46:32.724851+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,259,168,64.8,69.0,2735,1889,25121,15220,60.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/et/,2020-03-16 12:08:18.004823+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,259,243,93.8,92.2,2735,2522,25121,22914,91.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/eu/,2023-10-11 16:01:27.998800+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,259,2,0.7,0.1,2735,4,25121,53,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/fa/,2023-09-28 22:44:38.041564+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,259,156,60.2,62.1,2735,1700,25121,13515,53.7,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/fi/,2024-02-23 21:10:42.010350+00:00,,3,0,0.0,0,0.0,0,0
French,fr,259,258,99.6,99.8,2735,2730,25121,25016,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/fr/,2024-03-21 12:59:59.557785+00:00,,6,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,259,196,75.6,76.9,2735,2105,25121,17100,68.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/gl/,2023-09-03 17:20:53.485366+00:00,,2,0,0.0,0,0.0,2,0
Gujarati,gu,259,115,44.4,51.7,2735,1415,25121,10726,42.6,75,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,259,79,30.5,23.0,2735,631,25121,4197,16.7,64,24.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,259,45,17.3,10.2,2735,279,25121,1674,6.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,259,93,35.9,15.5,2735,426,25121,4206,16.7,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,259,259,100.0,100.0,2735,2735,25121,25121,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hsb/,2024-05-27 13:33:44.419174+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,259,168,64.8,69.0,2735,1889,25121,15220,60.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hu/,2021-03-09 11:19:25.384581+00:00,,6,0,0.0,0,0.0,0,0
hye (generated),hye,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,259,177,68.3,70.7,2735,1934,25121,15627,62.2,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/id/,2023-06-12 23:40:24.177413+00:00,,12,0,0.0,0,0.0,0,0
Igbo,ig,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,259,166,64.0,67.8,2735,1855,25121,14910,59.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/is/,2020-02-05 08:31:45.450303+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,259,251,96.9,96.0,2735,2628,25121,23894,95.1,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/it/,2024-02-20 14:31:05.591181+00:00,,1,0,0.0,0,0.0,1,1
Inuktitut,iu,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,259,175,67.5,64.0,2735,1752,25121,14500,57.7,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ja/,2024-05-27 09:13:44.843637+00:00,,4,0,0.0,0,0.0,2,0
Georgian,ka,259,117,45.1,48.4,2735,1324,25121,9984,39.7,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,259,153,59.0,60.7,2735,1661,25121,13181,52.4,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,259,161,62.1,62.8,2735,1719,25121,13598,54.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,259,4,1.5,0.2,2735,8,25121,44,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,259,168,64.8,69.0,2735,1889,25121,15220,60.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/lt/,2020-10-26 22:40:07.312291+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,259,63,24.3,6.0,2735,165,25121,1320,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,259,145,55.9,57.5,2735,1575,25121,12221,48.6,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ms/,,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,259,259,100.0,100.0,2735,2735,25121,25121,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/nb_NO/,2024-05-28 11:02:27.065746+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,259,142,54.8,56.0,2735,1532,25121,11630,46.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ne/,,,0,0,0.0,0,0.0,7,0
Dutch,nl,259,259,100.0,100.0,2735,2735,25121,25121,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/nl/,2024-05-30 09:45:13.235114+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,259,259,100.0,100.0,2735,2735,25121,25121,100.0,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/nn/,2024-05-27 19:08:05.118153+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,259,143,55.2,55.5,2735,1519,25121,11850,47.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,259,259,100.0,100.0,2735,2735,25121,25121,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/pl/,2024-05-27 17:56:10.123392+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,259,175,67.5,71.6,2735,1960,25121,15883,63.2,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/pt/,2022-01-11 23:03:56.467144+00:00,,6,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,259,259,100.0,100.0,2735,2735,25121,25121,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/pt_BR/,2024-05-27 13:52:50.006169+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,259,214,82.6,73.9,2735,2022,25121,18657,74.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ru/,2023-01-30 10:42:32.726224+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,259,72,27.7,19.0,2735,521,25121,4419,17.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,259,153,59.0,60.7,2735,1661,25121,13181,52.4,7,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,259,155,59.8,60.8,2735,1665,25121,13205,52.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,259,165,63.7,67.2,2735,1840,25121,14801,58.9,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,259,48,18.5,3.8,2735,105,25121,675,2.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,259,157,60.6,62.1,2735,1699,25121,13452,53.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,259,159,61.3,61.6,2735,1686,25121,13353,53.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,259,141,54.4,56.7,2735,1551,25121,11665,46.4,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,259,245,94.5,94.0,2735,2572,25121,23634,94.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/th/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/th/,2024-03-10 02:33:12.653955+00:00,,180,0,0.0,0,0.0,0,0
Tagalog,tl,259,0,0.0,0.0,2735,0,25121,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/tl/,,,0,0,0.0,0,0.0,0,0