name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,113,25,22.1,6.1,895,55,8846,457,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/am/,2021-01-16 20:22:25.055822+00:00,,23,0,0.0,0,0.0,0,0
Arabic,ar,113,77,68.1,42.1,895,377,8846,4123,46.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ar/,2021-02-18 19:02:49.684389+00:00,,73,0,0.0,0,0.0,0,0
Asturian,ast,113,20,17.6,14.9,895,134,8846,1289,14.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ast/,2024-05-28 23:18:05.729378+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/bg/,2024-04-24 21:37:29.643488+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,113,89,78.7,60.8,895,545,8846,6147,69.4,0,0.0,4,3.5,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ca/,2024-04-10 13:14:40.702746+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,113,82,72.5,52.1,895,467,8846,5242,59.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ca_VALENCIA/,2023-08-10 13:17:09.000359+00:00,,50,0,0.0,0,0.0,0,0
Cherokee,chr,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/cs/,2024-03-05 21:41:03.995621+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,113,86,76.1,49.0,895,439,8846,4907,55.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/da/,2024-05-27 12:16:47.089361+00:00,,2,0,0.0,0,0.0,0,0
German,de,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/de/,2024-03-12 04:57:34.365264+00:00,,5,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/dsb/,2024-03-05 19:22:08.523933+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,113,108,95.5,91.6,895,820,8846,8275,93.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/el/,2023-12-27 11:20:26.950000+00:00,,10,0,0.0,0,0.0,0,0
English,en,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/en/,,,0,113,100.0,0,0.0,0,0
English (Australia),en_AU,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,113,86,76.1,49.0,895,439,8846,4907,55.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/en_GB/,2022-06-11 16:09:54.324532+00:00,,5,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,113,4,3.5,2.7,895,25,8846,194,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/eo/,2022-08-08 00:05:54.512252+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,113,99,87.6,65.6,895,588,8846,6515,73.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/es/,2024-05-30 21:08:50.601027+00:00,,3,0,0.0,0,0.0,3,0
Estonian,et,113,75,66.3,39.5,895,354,8846,3976,44.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/et/,2020-07-06 14:07:13.472152+00:00,,49,0,0.0,0,0.0,0,0
Basque,eu,113,94,83.1,58.7,895,526,8846,5825,65.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/eu/,2023-03-02 19:36:35.385177+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,113,2,1.7,0.6,895,6,8846,115,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/fa/,2023-08-17 14:01:09.154843+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,113,20,17.6,8.4,895,76,8846,589,6.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/fi/,2022-09-30 08:51:14.085808+00:00,,2,0,0.0,0,0.0,0,0
French,fr,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/fr/,2024-03-08 13:40:02.808229+00:00,,3,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,113,95,84.0,59.1,895,529,8846,5898,66.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/gl/,2023-09-10 20:55:57.975534+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/hsb/,2024-03-05 19:21:53.568078+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,113,80,70.7,44.2,895,396,8846,4347,49.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/hu/,2021-08-29 20:00:46.897444+00:00,,71,0,0.0,0,0.0,0,0
hye (generated),hye,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,113,32,28.3,16.2,895,145,8846,1500,16.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/id/,2022-08-13 08:49:45.033983+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,113,108,95.5,91.6,895,820,8846,8275,93.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/it/,2024-01-15 22:08:19.500756+00:00,,19,0,0.0,0,0.0,4,0
Inuktitut,iu,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,113,29,25.6,9.1,895,82,8846,831,9.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ja/,2024-04-26 07:29:08.604436+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,113,18,15.9,3.6,895,33,8846,213,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ko/,2020-09-08 09:44:16.362941+00:00,,19,0,0.0,0,0.0,4,0
Cornish,kw,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,113,98,86.7,67.7,895,606,8846,6884,77.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/lt/,2023-06-21 18:08:51.563153+00:00,,26,0,0.0,0,0.0,0,0
Latvian,lv,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/nb_NO/,2024-04-23 06:13:49.487943+00:00,,5,0,0.0,0,0.0,0,0
Nepali,ne,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ne/,,,0,0,0.0,0,0.0,36,0
Dutch,nl,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/nl/,2024-03-08 08:27:12.391589+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/nn/,2024-03-08 20:53:38.566558+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/pl/,2024-03-05 10:34:55.558192+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,113,86,76.1,49.0,895,439,8846,4907,55.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/pt/,2021-11-05 23:34:05.574815+00:00,,5,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,113,113,100.0,100.0,895,895,8846,8846,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/pt_BR/,2024-03-10 10:57:23.591191+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,113,41,36.2,16.4,895,147,8846,1432,16.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ru/,2023-04-11 14:31:26.956732+00:00,,1,0,0.0,0,0.0,31,0
Santali (Ol Chiki),sat-Olck,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,113,6,5.3,4.8,895,43,8846,524,5.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/sk/,2020-09-26 14:44:43.409396+00:00,,4,0,0.0,0,0.0,0,0
Saraiki,skr,113,1,0.8,0.2,895,2,8846,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/skr/,2023-11-24 13:03:30.259808+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,113,5,4.4,2.2,895,20,8846,240,2.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,113,8,7.0,2.1,895,19,8846,203,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/sv/,2020-10-18 12:16:45.676852+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,113,0,0.0,0.0,895,0,8846,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,113,81,71.6,42.0,895,376,8846,4284,48.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw01/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw01/tr/,2023-07-06 15:00:52.783344+00:00,,3,0,0.0,0,0.0,0,0