name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,245,144,58.7,59.8,2072,1240,20498,11461,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,245,37,15.1,5.1,2072,106,20498,1722,8.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ar/,2021-02-17 21:38:43.047228+00:00,,3,0,0.0,0,0.0,0,0
Asturian,ast,245,178,72.6,64.0,2072,1327,20498,13457,65.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ast/,2024-06-06 06:55:39.861467+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/bg/,2024-05-13 22:55:06.514812+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,245,116,47.3,41.4,2072,859,20498,8577,41.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,245,116,47.3,41.4,2072,859,20498,8577,41.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,245,108,44.0,34.5,2072,715,20498,7685,37.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,245,63,25.7,8.8,2072,183,20498,2880,14.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ca/,2024-05-01 03:40:20.161250+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,245,236,96.3,96.4,2072,1998,20498,19501,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ca_VALENCIA/,2023-08-10 13:14:00.085767+00:00,,90,0,0.0,0,0.0,0,0
Cherokee,chr,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,245,245,100.0,100.0,2072,2072,20498,20498,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/cs/,2024-05-06 18:01:37.714339+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,245,218,88.9,90.6,2072,1879,20498,18343,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/da/,2022-12-25 12:16:18.381124+00:00,,11,0,0.0,0,0.0,0,0
German,de,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/de/,2024-05-05 05:07:20.424257+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/dsb/,2024-05-04 12:52:59.081150+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,245,106,43.2,31.8,2072,659,20498,7331,35.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,245,244,99.5,99.8,2072,2068,20498,20455,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/el/,2024-05-01 02:27:28.674618+00:00,,0,0,0.0,0,0.0,0,0
English,en,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/en/,,,0,245,100.0,0,0.0,0,0
English (Australia),en_AU,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,245,153,62.4,67.3,2072,1395,20498,13014,63.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/en_GB/,2022-06-11 11:42:51.039707+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,245,118,48.1,44.5,2072,924,20498,9069,44.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,245,148,60.4,64.2,2072,1332,20498,12476,60.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/eo/,2020-03-21 19:18:56.828831+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,245,233,95.1,93.5,2072,1939,20498,19092,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/es/,2024-06-06 06:55:40.097898+00:00,,3,0,0.0,0,0.0,6,0
Estonian,et,245,148,60.4,64.2,2072,1332,20498,12476,60.8,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/et/,2020-03-07 22:50:07.237051+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,245,235,95.9,95.5,2072,1980,20498,19541,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/eu/,2022-11-26 08:20:08.939784+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,245,50,20.4,16.4,2072,341,20498,3140,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/fa/,2023-06-29 12:40:12.553428+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,245,126,51.4,46.7,2072,968,20498,9435,46.0,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/fi/,2022-12-02 18:24:14.103506+00:00,,1,0,0.0,0,0.0,0,0
French,fr,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/fr/,2024-06-06 14:53:30.410652+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,245,158,64.4,70.5,2072,1461,20498,13634,66.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/gl/,2021-09-27 20:23:07.100184+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,245,106,43.2,31.8,2072,659,20498,7331,35.7,72,29.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,245,59,24.0,11.3,2072,235,20498,2241,10.9,23,9.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/he/,2024-05-01 02:27:32.198607+00:00,,0,0,0.0,0,0.0,20,0
Hindi,hi,245,35,14.2,5.8,2072,121,20498,809,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hi/,2019-09-25 17:24:41.267377+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,245,60,24.4,12.0,2072,250,20498,2928,14.2,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hsb/,2024-05-04 12:11:57.295660+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,245,184,75.1,63.5,2072,1317,20498,12362,60.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hu/,2022-08-30 12:45:42.524040+00:00,,36,0,0.0,0,0.0,0,0
hye (generated),hye,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,245,1,0.4,0.1,2072,4,20498,19,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ia/,2024-04-19 00:21:35.653198+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,245,244,99.5,99.8,2072,2068,20498,20455,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/id/,2023-11-04 03:43:09.277378+00:00,,7,0,0.0,0,0.0,0,0
Igbo,ig,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,245,139,56.7,56.4,2072,1170,20498,11126,54.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/is/,2020-02-05 13:00:40.100414+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,245,244,99.5,99.8,2072,2068,20498,20455,99.7,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/it/,2024-05-11 10:07:29.001605+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,245,136,55.5,50.3,2072,1043,20498,10399,50.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ja/,2024-05-26 23:16:16.664526+00:00,,1,0,0.0,0,0.0,7,0
Georgian,ka,245,106,43.2,31.8,2072,659,20498,7331,35.7,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,245,119,48.5,45.2,2072,937,20498,9211,44.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,245,139,56.7,58.9,2072,1222,20498,11316,55.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ko/,,,0,0,0.0,0,0.0,19,0
Cornish,kw,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,245,158,64.4,70.5,2072,1461,20498,13634,66.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/lt/,2021-01-17 19:56:36.215209+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,245,100,40.8,15.9,2072,331,20498,4509,21.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,245,115,46.9,44.1,2072,915,20498,9053,44.1,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/nb_NO/,2024-05-02 12:17:53.690695+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,245,111,45.3,37.8,2072,784,20498,8290,40.4,0,0.0,40,16.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ne/,2023-10-16 14:44:21.920715+00:00,,32,0,0.0,0,0.0,0,0
Dutch,nl,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/nl/,2024-05-02 06:02:05.477259+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/nn/,2024-05-01 16:50:08.756527+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,245,118,48.1,42.7,2072,886,20498,8867,43.2,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/pl/,2024-05-01 09:34:29.451942+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,245,148,60.4,64.2,2072,1332,20498,12476,60.8,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/pt/,2020-02-18 23:06:23.623014+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,245,245,100.0,100.0,2072,2072,20498,20498,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/pt_BR/,2024-05-02 18:01:03.166211+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,245,225,91.8,85.9,2072,1780,20498,17742,86.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ru/,2023-08-04 16:59:00.562201+00:00,,4,0,0.0,0,0.0,4,0
Santali (Ol Chiki),sat-Olck,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,245,113,46.1,38.6,2072,801,20498,8044,39.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,245,119,48.5,45.2,2072,937,20498,9211,44.9,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,245,125,51.0,46.6,2072,966,20498,9480,46.2,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sk/,2021-08-28 19:54:06.649984+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,245,1,0.4,0.1,2072,3,20498,18,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/skr/,2023-02-11 12:30:51.659415+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,245,144,58.7,59.8,2072,1240,20498,11461,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,245,43,17.5,4.0,2072,84,20498,1231,6.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,245,0,0.0,0.0,2072,0,20498,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/su/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/su/,2024-06-01 14:17:54.280829+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,245,122,49.7,46.2,2072,958,20498,9383,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,245,126,51.4,47.9,2072,993,20498,9622,46.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,245,111,45.3,40.2,2072,834,20498,8609,41.9,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/tg/,,,0,0,0.0,0,0.0,0,0