name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,66,62,93.9,79.4,248,197,2061,1683,81.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,66,59,89.3,69.3,248,172,2061,1516,73.5,17,25.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,66,2,3.0,1.2,248,3,2061,26,1.2,0,0.0,2,3.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,66,58,87.8,67.7,248,168,2061,1479,71.7,1,1.5,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,66,1,1.5,0.8,248,2,2061,22,1.0,0,0.0,2,3.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,66,39,59.0,41.9,248,104,2061,944,45.8,1,1.5,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,66,59,89.3,69.3,248,172,2061,1516,73.5,6,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,66,39,59.0,41.9,248,104,2061,944,45.8,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,66,26,39.3,27.4,248,68,2061,624,30.2,0,0.0,12,18.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,3,4.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,66,55,83.3,63.7,248,158,2061,1399,67.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/da/,2024-05-10 20:22:37.421178+00:00,,4,0,0.0,0,0.0,0,0
German,de,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,66,39,59.0,41.1,248,102,2061,906,43.9,17,25.7,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,66,29,43.9,29.4,248,73,2061,669,32.4,0,0.0,12,18.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/el/,,,0,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/en/,,,0,66,100.0,0,0.0,0,0
English (Australia),en_AU,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,66,39,59.0,41.9,248,104,2061,944,45.8,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,66,61,92.4,78.6,248,195,2061,1664,80.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/fa/,2024-02-11 17:43:57.130558+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,66,63,95.4,85.8,248,213,2061,1831,88.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/gl/,2024-05-27 17:13:56.218844+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,66,59,89.3,69.3,248,172,2061,1516,73.5,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,66,59,89.3,69.3,248,172,2061,1516,73.5,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/he/,2024-04-07 07:24:12.885407+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,66,48,72.7,52.8,248,131,2061,1145,55.5,0,0.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,66,65,98.4,93.1,248,231,2061,1919,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ja/,2024-05-23 22:56:16.887057+00:00,,5,0,0.0,0,0.0,0,0
Javanese,jv,66,1,1.5,0.4,248,1,2061,11,0.5,0,0.0,2,3.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ka/,2024-05-02 16:48:58.522894+00:00,,61,0,0.0,0,0.0,0,0
Kabyle,kab,66,59,89.3,69.3,248,172,2061,1516,73.5,5,7.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,66,1,1.5,0.4,248,1,2061,11,0.5,0,0.0,5,7.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,66,58,87.8,67.7,248,168,2061,1479,71.7,4,6.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,66,39,59.0,41.9,248,104,2061,944,45.8,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,66,36,54.5,36.2,248,90,2061,811,39.3,0,0.0,10,15.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,66,15,22.7,16.1,248,40,2061,337,16.3,4,6.0,21,31.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,66,31,46.9,31.0,248,77,2061,690,33.4,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,66,59,89.3,69.3,248,172,2061,1516,73.5,7,10.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,66,28,42.4,28.2,248,70,2061,643,31.1,0,0.0,10,15.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sysuidesktopshare/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sysuidesktopshare/mai/,,,0,0,0.0,0,0.0,0,0