name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ab/,2021-01-30 19:38:41.187595+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/af/,2020-05-19 07:51:54.364322+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/bn/,,,0,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ckb/,2020-06-18 10:56:03.989632+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/csb/,,,0,0,0.0,0,0.0,1,0
Welsh,cy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/fa/,2021-02-25 09:31:23.633566+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/fur/,2020-06-17 11:23:05.374981+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ha/,2020-07-16 06:03:05.682982+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/hy/,2023-05-23 10:41:55.944496+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ka/,2024-05-02 03:41:17.612701+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbn_bd/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbn_bd/kok/,,,0,0,0.0,0,0.0,0,0