name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3369,2156,63.9,65.8,47139,31044,395643,257682,65.1,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3369,15,0.4,0.1,47139,55,395643,790,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3369,1968,58.4,56.2,47139,26539,395643,219178,55.3,20,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ast/,2024-04-27 13:34:02.263636+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,53,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/bg/,2024-04-10 15:08:51.206427+00:00,,42,0,0.0,0,0.0,0,0
Bengali,bn,3369,1735,51.4,50.4,47139,23781,395643,192028,48.5,111,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3369,1736,51.5,50.4,47139,23785,395643,192132,48.5,111,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3369,1387,41.1,39.3,47139,18543,395643,156635,39.5,92,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3369,296,8.7,6.7,47139,3165,395643,25764,6.5,11,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3369,2372,70.4,66.5,47139,31392,395643,261170,66.0,84,2.4,269,7.9,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ca/,2024-04-22 14:36:10.406232+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3369,2343,69.5,66.0,47139,31151,395643,258853,65.4,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,81,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/cs/,2024-05-07 18:02:51.688330+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,3369,3045,90.3,90.3,47139,42613,395643,358595,90.6,51,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/da/,2024-05-08 10:23:42.624763+00:00,,7,0,0.0,0,0.0,0,0
German,de,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,58,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/de/,2024-03-24 05:01:55.758480+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3369,1487,44.1,42.6,47139,20114,395643,164614,41.6,20,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3369,3368,99.9,99.9,47139,47136,395643,395617,99.9,59,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/el/,,,0,0,0.0,0,0.0,0,0
English,en,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/en/,,,0,3369,100.0,0,0.0,0,0
English (Australia),en_AU,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3369,2371,70.3,74.6,47139,35194,395643,292215,73.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3369,1789,53.1,52.4,47139,24729,395643,204257,51.6,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3369,1013,30.0,27.3,47139,12873,395643,108226,27.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3369,2775,82.3,79.2,47139,37346,395643,311101,78.6,34,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/es/,2024-04-29 00:35:04.638425+00:00,,16,0,0.0,0,0.0,3,0
Estonian,et,3369,1927,57.1,57.0,47139,26910,395643,222633,56.2,28,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3369,3122,92.6,92.4,47139,43598,395643,367326,92.8,52,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3369,2,0.1,0.1,47139,12,395643,201,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3369,1864,55.3,55.8,47139,26305,395643,216399,54.6,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,108,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3369,1658,49.2,45.8,47139,21623,395643,169872,42.9,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,3369,1327,39.3,37.7,47139,17783,395643,140717,35.5,1115,33.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3369,1262,37.4,37.4,47139,17641,395643,133386,33.7,1177,34.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3369,507,15.0,8.1,47139,3835,395643,23111,5.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3369,125,3.7,1.1,47139,557,395643,4385,1.1,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3369,4,0.1,0.1,47139,25,395643,353,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/hsb/,2024-05-19 20:50:27.948165+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3369,1876,55.6,57.0,47139,26897,395643,223917,56.5,31,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3369,2265,67.2,70.3,47139,33140,395643,274010,69.2,13,0.3,11,0.3,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3369,280,8.3,2.5,47139,1219,395643,15849,4.0,7,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,59,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/it/,2024-04-28 19:33:05.347790+00:00,,10,0,0.0,0,0.0,0,0
Inuktitut,iu,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3369,1858,55.1,54.7,47139,25824,395643,213276,53.9,23,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ja/,2024-05-19 09:45:59.140831+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,3369,51,1.5,0.7,47139,347,395643,3976,1.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3369,1839,54.5,55.4,47139,26137,395643,214967,54.3,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3369,1835,54.4,54.5,47139,25698,395643,213703,54.0,59,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ko/,2024-05-15 15:06:13.837715+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3369,2084,61.8,65.9,47139,31105,395643,261896,66.1,122,3.6,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3369,332,9.8,3.1,47139,1463,395643,16490,4.1,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3369,1547,45.9,44.8,47139,21134,395643,180530,45.6,736,21.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3369,1423,42.2,39.2,47139,18492,395643,144887,36.6,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/nl/,2024-03-30 07:19:51.689370+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,83,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,3369,1765,52.3,52.2,47139,24615,395643,201869,51.0,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,51,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/pl/,2024-02-20 23:24:31.112313+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,3369,2121,62.9,63.2,47139,29792,395643,249139,62.9,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3369,3369,100.0,100.0,47139,47139,395643,395643,100.0,51,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3369,2122,62.9,55.8,47139,26317,395643,218540,55.2,44,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3369,54,1.6,0.7,47139,362,395643,3716,0.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,3369,1815,53.8,54.3,47139,25598,395643,211390,53.4,18,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3369,1616,47.9,44.9,47139,21189,395643,165270,41.7,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,3369,1,0.1,0.1,47139,2,395643,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3369,2248,66.7,69.5,47139,32780,395643,270995,68.4,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3369,259,7.6,1.8,47139,868,395643,5484,1.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3369,1842,54.6,55.6,47139,26231,395643,216030,54.6,36,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3369,343,10.1,9.9,47139,4701,395643,41557,10.5,70,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,3369,720,21.3,20.4,47139,9651,395643,74495,18.8,27,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,3369,0,0.0,0.0,47139,0,395643,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3369,2157,64.0,66.0,47139,31149,395643,258042,65.2,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedguide/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedguide/tr/,,,0,0,0.0,0,0.0,0,0