name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3706,2873,77.5,43.7,25954,11351,154278,69507,45.0,12,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ab/,2024-03-12 18:05:29.842533+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/af/,2024-02-27 05:30:14.862736+00:00,,4,0,0.0,0,0.0,0,0
Amharic,am,3706,2896,78.1,58.2,25954,15121,154278,90691,58.7,278,7.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,3706,321,8.6,1.5,25954,399,154278,2554,1.6,4,0.1,170,4.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/an/,2024-05-21 19:06:09.454398+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3706,2622,70.7,37.0,25954,9618,154278,60052,38.9,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,3706,1166,31.4,10.4,25954,2723,154278,17576,11.3,9,0.2,523,14.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3706,2249,60.6,33.0,25954,8580,154278,53125,34.4,24,0.6,171,4.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ast/,2024-05-22 05:58:27.414194+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3706,83,2.2,0.3,25954,100,154278,552,0.3,2,0.1,150,4.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3706,1916,51.6,17.3,25954,4498,154278,29198,18.9,60,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,23,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/bg/,2024-05-17 18:41:39.381887+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3706,662,17.8,11.7,25954,3037,154278,17954,11.6,8,0.2,660,17.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3706,1966,53.0,23.7,25954,6167,154278,38717,25.0,1,0.1,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3706,464,12.5,7.6,25954,1977,154278,11732,7.6,64,1.7,634,17.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3706,1840,49.6,16.6,25954,4311,154278,28023,18.1,25,0.6,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,3706,381,10.2,2.0,25954,533,154278,3247,2.1,17,0.4,577,15.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3706,1342,36.2,17.1,25954,4452,154278,27176,17.6,13,0.3,498,13.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,55,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ca/,2024-04-13 11:22:07.212839+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3706,3622,97.7,97.1,25954,25221,154278,149900,97.1,58,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,3706,321,8.6,1.4,25954,387,154278,2536,1.6,4,0.1,377,10.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3706,1310,35.3,8.4,25954,2201,154278,14324,9.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,20,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/cs/,2024-02-18 18:51:18.455247+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,3706,13,0.3,0.1,25954,13,154278,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,29,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3706,3552,95.8,96.6,25954,25084,154278,149081,96.6,32,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/da/,2024-05-22 20:35:36.568374+00:00,,9,0,0.0,0,0.0,17,0
German,de,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,52,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/de/,2024-05-05 05:32:27.239302+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,3706,689,18.5,5.8,25954,1526,154278,9407,6.0,298,8.0,671,18.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/dsb/,2024-04-13 15:42:59.964755+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,3706,696,18.7,19.2,25954,4997,154278,28896,18.7,43,1.1,626,16.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/en/,,,0,3706,100.0,0,0.0,0,0
English (Australia),en_AU,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3706,3535,95.3,95.4,25954,24764,154278,147007,95.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3706,915,24.6,24.5,25954,6373,154278,36790,23.8,6,0.1,611,16.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3706,3695,99.7,99.5,25954,25848,154278,153672,99.6,37,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/es/,2024-05-02 11:38:30.542013+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,3706,3174,85.6,72.8,25954,18908,154278,113078,73.2,18,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3706,3575,96.4,96.1,25954,24959,154278,148252,96.0,23,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3706,575,15.5,4.8,25954,1254,154278,7674,4.9,0,0.0,576,15.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/fa/,2024-05-21 16:57:40.931946+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3706,3167,85.4,62.2,25954,16157,154278,97412,63.1,12,0.3,63,1.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/fi/,2024-04-29 15:22:57.008143+00:00,,13,0,0.0,0,0.0,0,0
French,fr,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,60,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/fr/,2024-02-23 21:31:57.734273+00:00,,26,0,0.0,0,0.0,0,0
Friulian,fur,3706,1489,40.1,37.7,25954,9791,154278,58676,38.0,23,0.6,9,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,3706,3069,82.8,71.0,25954,18441,154278,110673,71.7,26,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,3706,2043,55.1,18.5,25954,4814,154278,31185,20.2,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3706,14,0.3,0.1,25954,15,154278,104,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3706,2022,54.5,18.7,25954,4856,154278,31417,20.3,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/gl/,2024-03-05 16:11:44.601895+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,3706,1640,44.2,27.8,25954,7229,154278,43804,28.3,272,7.3,444,11.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3706,1865,50.3,17.2,25954,4481,154278,29065,18.8,40,1.0,34,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3706,194,5.2,3.4,25954,907,154278,5560,3.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3706,2326,62.7,30.2,25954,7858,154278,48908,31.7,8,0.2,28,0.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/he/,2024-03-13 14:57:38.417307+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,3706,930,25.0,7.7,25954,2020,154278,12887,8.3,6,0.1,525,14.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3706,2161,58.3,22.7,25954,5895,154278,37706,24.4,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/hsb/,2024-04-13 15:43:05.870620+00:00,,7,0,0.0,0,0.0,0,0
Haitian,ht,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,23,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,23,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,38,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/id/,2024-05-11 09:46:03.851567+00:00,,16,0,0.0,0,0.0,0,0
Igbo,ig,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3706,2672,72.0,29.9,25954,7761,154278,48857,31.6,18,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/is/,2024-03-13 16:13:42.028587+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,3706,3706,100.0,100.0,25954,25954,154278,154278,100.0,32,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/it/,2024-03-10 19:18:53.469958+00:00,,4,0,0.0,0,0.0,0,0
Inuktitut,iu,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3706,3321,89.6,72.3,25954,18774,154278,112416,72.8,15,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ja/,2024-05-22 06:38:44.431585+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,3706,105,2.8,0.6,25954,156,154278,915,0.5,0,0.0,302,8.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3706,3686,99.4,99.0,25954,25704,154278,152835,99.0,18,0.4,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ka/,2024-05-23 10:08:08.228642+00:00,,6,0,0.0,0,0.0,0,0
Kabyle,kab,3706,2033,54.8,18.2,25954,4727,154278,30584,19.8,34,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3706,3410,92.0,79.2,25954,20581,154278,123116,79.8,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/kk/,2024-05-19 05:21:10.263199+00:00,,6,0,0.0,0,0.0,0,0
Greenlandic,kl,3706,77,2.0,0.3,25954,80,154278,475,0.3,2,0.1,245,6.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3706,1810,48.8,37.1,25954,9637,154278,57517,37.2,187,5.0,434,11.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3706,530,14.3,4.3,25954,1120,154278,6860,4.4,9,0.2,638,17.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3706,1428,38.5,13.5,25954,3506,154278,22600,14.6,13,0.3,391,10.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3706,2449,66.0,39.8,25954,10331,154278,62785,40.6,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ko/,2024-05-22 02:09:44.748547+00:00,,5,0,0.0,0,0.0,0,0
Konkani,kok,3706,541,14.5,3.8,25954,1008,154278,6209,4.0,55,1.4,606,16.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,3706,317,8.5,1.8,25954,468,154278,2860,1.8,54,1.4,639,17.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3706,15,0.4,0.1,25954,15,154278,53,0.1,0,0.0,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3706,281,7.5,1.3,25954,340,154278,2147,1.3,32,0.8,374,10.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3706,0,0.0,0.0,25954,0,154278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3706,349,9.4,1.9,25954,500,154278,3080,1.9,3,0.1,552,14.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3706,2874,77.5,61.8,25954,16041,154278,96360,62.4,11,0.2,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/cuimessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/cuimessages/lt/,,,0,0,0.0,0,0.0,0,0