name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ab/,2023-05-08 07:32:02.905229+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,2,100.0,100.0,9,9,75,75,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ast/,2019-12-28 02:51:55.245863+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,2,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ckb/,2020-06-20 07:19:20.151132+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/cy/,2020-01-01 15:48:54.351113+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,2,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/fur/,2020-06-17 10:14:46.089462+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ha/,2020-07-20 05:26:03.051148+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/hy/,2023-05-23 10:41:05.190595+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ja/,2021-11-25 02:11:24.790179+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ka/,2024-05-02 04:46:31.471944+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,2,100.0,100.0,9,9,75,75,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/lv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,2,0,0.0,0.0,9,0,75,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/mai/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/mk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/ml/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,2,2,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcekde/mn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcekde/mn/,,,0,0,0.0,0,0.0,0,0