name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ab/,2023-05-13 07:44:48.716431+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/af/,2021-11-19 04:01:22.030112+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/am/,2021-11-21 17:59:45.952667+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ar/,2022-03-12 14:33:22.109380+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ast/,2023-11-20 19:04:49.851531+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/bg/,2021-11-17 13:10:34.172940+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ca/,2021-11-17 00:59:31.184260+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ca_VALENCIA/,2023-08-10 13:11:46.175325+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/cs/,2021-11-16 21:58:50.293797+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/cy/,2021-11-17 15:54:30.372156+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/da/,2022-01-16 23:26:36.276798+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/de/,2021-11-28 04:22:26.499381+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/dsb/,2022-03-12 20:54:07.640030+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/el/,2022-02-03 09:06:36.271618+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/en_GB/,2022-01-30 12:17:44.064220+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/eo/,2021-12-07 02:35:44.608971+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/es/,2024-03-06 10:25:08.786214+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/et/,2022-01-09 18:39:01.545588+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/eu/,2021-11-21 10:37:48.727706+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/fa/,2023-05-14 14:03:47.900996+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/fi/,2021-11-16 21:42:23.940233+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/fr/,2021-11-24 15:24:29.084111+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/fy/,2022-02-12 19:31:41.528647+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/gl/,2021-12-04 12:54:37.057244+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/he/,2023-03-05 12:20:53.850991+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/hr/,2023-07-27 09:15:09.474152+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/hsb/,2022-03-12 11:25:07.713300+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/hu/,2022-01-02 16:55:03.386054+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/hy/,2023-05-23 11:57:08.816230+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/id/,2021-11-27 05:49:27.150428+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/is/,2021-11-30 14:10:20.540738+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/it/,2021-12-08 21:56:40.383509+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ja/,2021-11-17 06:18:27.806426+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/ka/,2024-05-02 04:20:04.500029+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/kk/,2021-12-12 10:56:08.247065+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_br/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_br/kmr_LATN/,,,0,0,0.0,0,0.0,0,0