name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Aragonese,an,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/an/,https://translations.documentfoundation.org/translate/website/glossary/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ar/,https://translations.documentfoundation.org/translate/website/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ast/,https://translations.documentfoundation.org/translate/website/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/br/,https://translations.documentfoundation.org/translate/website/glossary/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ca/,https://translations.documentfoundation.org/translate/website/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ckb/,https://translations.documentfoundation.org/translate/website/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/cs/,https://translations.documentfoundation.org/translate/website/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/cy/,https://translations.documentfoundation.org/translate/website/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/da/,https://translations.documentfoundation.org/translate/website/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/de/,https://translations.documentfoundation.org/translate/website/glossary/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/dsb/,https://translations.documentfoundation.org/translate/website/glossary/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/el/,https://translations.documentfoundation.org/translate/website/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,86,86,100.0,100.0,147,147,1143,1143,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/en/,https://translations.documentfoundation.org/translate/website/glossary/en/,,,0,61,70.9,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/eo/,https://translations.documentfoundation.org/translate/website/glossary/eo/,2020-06-15 22:00:30.521417+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/es/,https://translations.documentfoundation.org/translate/website/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/et/,https://translations.documentfoundation.org/translate/website/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/eu/,https://translations.documentfoundation.org/translate/website/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/fa/,https://translations.documentfoundation.org/translate/website/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/fi/,https://translations.documentfoundation.org/translate/website/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/fr/,https://translations.documentfoundation.org/translate/website/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/gd/,https://translations.documentfoundation.org/translate/website/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/gl/,https://translations.documentfoundation.org/translate/website/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ha/,https://translations.documentfoundation.org/translate/website/glossary/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/he/,https://translations.documentfoundation.org/translate/website/glossary/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/hr/,https://translations.documentfoundation.org/translate/website/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/hsb/,https://translations.documentfoundation.org/translate/website/glossary/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/hu/,https://translations.documentfoundation.org/translate/website/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/hy/,https://translations.documentfoundation.org/translate/website/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ia/,https://translations.documentfoundation.org/translate/website/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/id/,https://translations.documentfoundation.org/translate/website/glossary/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/is/,https://translations.documentfoundation.org/translate/website/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/it/,https://translations.documentfoundation.org/translate/website/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ja/,https://translations.documentfoundation.org/translate/website/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ka/,https://translations.documentfoundation.org/translate/website/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,86,86,100.0,100.0,147,147,1143,1143,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ko/,https://translations.documentfoundation.org/translate/website/glossary/ko/,2024-05-09 07:02:18.863127+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/lt/,https://translations.documentfoundation.org/translate/website/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/lv/,https://translations.documentfoundation.org/translate/website/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/mn/,https://translations.documentfoundation.org/translate/website/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/nb_NO/,https://translations.documentfoundation.org/translate/website/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/nl/,https://translations.documentfoundation.org/translate/website/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/nn/,https://translations.documentfoundation.org/translate/website/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/oc/,https://translations.documentfoundation.org/translate/website/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/pl/,https://translations.documentfoundation.org/translate/website/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/pt/,https://translations.documentfoundation.org/translate/website/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/pt_BR/,https://translations.documentfoundation.org/translate/website/glossary/pt_BR/,2024-04-05 18:40:59.731289+00:00,,2,1,100.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ro/,https://translations.documentfoundation.org/translate/website/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ru/,https://translations.documentfoundation.org/translate/website/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/si/,https://translations.documentfoundation.org/translate/website/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/sk/,https://translations.documentfoundation.org/translate/website/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/sl/,https://translations.documentfoundation.org/translate/website/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/sv/,https://translations.documentfoundation.org/translate/website/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ta/,https://translations.documentfoundation.org/translate/website/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/tr/,https://translations.documentfoundation.org/translate/website/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/ug/,https://translations.documentfoundation.org/translate/website/glossary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/uk/,https://translations.documentfoundation.org/translate/website/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Venetian,vec,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/vec/,https://translations.documentfoundation.org/translate/website/glossary/vec/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/vi/,https://translations.documentfoundation.org/translate/website/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/zh_Hans/,https://translations.documentfoundation.org/translate/website/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/glossary/zh_Hant/,https://translations.documentfoundation.org/translate/website/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
