name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ab/,2021-01-30 19:45:37.672278+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/af/,2020-05-15 15:33:00.674348+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ast/,2024-03-09 06:00:52.721462+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ckb/,2020-06-18 11:03:45.849407+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/de/,2021-03-08 04:29:49.336925+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/es/,2024-03-06 10:25:05.371331+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/fa/,2021-02-25 11:02:16.240429+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/fur/,2020-06-13 19:21:23.040693+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ha/,2020-07-17 01:18:28.381994+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/hy/,2023-05-23 10:46:29.869890+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ka/,2024-05-02 04:23:27.987904+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessk_sk/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessk_sk/kok/,,,0,0,0.0,0,0.0,0,0