name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,100,78,78.0,63.2,901,570,9072,6284,69.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,100,9,9.0,1.7,901,16,9072,173,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,100,86,86.0,67.8,901,611,9072,7046,77.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ast/,2024-06-02 17:36:51.032255+00:00,,0,0,0.0,0,0.0,0,0
axm (generated),axm,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,100,100,100.0,100.0,901,901,9072,9072,100.0,2,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/bg/,2024-03-01 18:22:49.336064+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,100,75,75.0,59.7,901,538,9072,5835,64.3,9,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,100,75,75.0,59.7,901,538,9072,5835,64.3,9,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,100,74,74.0,60.5,901,546,9072,5793,63.8,5,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,100,73,73.0,60.5,901,546,9072,6060,66.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,100,100,100.0,100.0,901,901,9072,9072,100.0,2,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/cs/,2023-09-30 11:30:46.375531+00:00,,6,0,0.0,0,0.0,0,0
Kashubian,csb,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/da/,2024-06-05 19:36:53.459687+00:00,,6,0,0.0,0,0.0,0,0
German,de,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/de/,2024-02-11 05:58:32.848005+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,100,100,100.0,100.0,901,901,9072,9072,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,100,71,71.0,59.4,901,536,9072,5561,61.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/el/,,,0,0,0.0,0,0.0,0,0
English,en,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/en/,,,0,100,100.0,0,0.0,0,0
English (Australia),en_AU,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,100,94,94.0,95.7,901,863,9072,8324,91.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,100,76,76.0,61.1,901,551,9072,6081,67.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,100,76,76.0,61.1,901,551,9072,5914,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,100,94,94.0,95.7,901,863,9072,8324,91.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,100,94,94.0,95.7,901,863,9072,8324,91.7,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,100,2,2.0,1.4,901,13,9072,233,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,100,77,77.0,62.5,901,564,9072,6160,67.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,100,98,98.0,98.2,901,885,9072,8734,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,100,67,67.0,55.1,901,497,9072,5268,58.0,40,40.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,100,39,39.0,19.5,901,176,9072,1825,20.1,27,27.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,100,23,23.0,6.6,901,60,9072,350,3.8,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,100,18,18.0,3.3,901,30,9072,177,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/hsb/,2024-02-06 13:02:21.025802+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,100,77,77.0,62.5,901,564,9072,6160,67.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/id/,2023-11-04 03:31:42.697189+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,100,45,45.0,13.5,901,122,9072,1882,20.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,100,100,100.0,100.0,901,901,9072,9072,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/it/,2024-01-13 18:56:52.859973+00:00,,5,0,0.0,0,0.0,0,0
Inuktitut,iu,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,100,80,80.0,64.0,901,577,9072,6408,70.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ja/,2024-05-27 09:13:15.676227+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,100,71,71.0,58.7,901,529,9072,5436,59.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,100,77,77.0,62.5,901,564,9072,6160,67.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,100,77,77.0,62.5,901,564,9072,6160,67.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,100,94,94.0,95.7,901,863,9072,8324,91.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,100,23,23.0,6.1,901,55,9072,688,7.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,100,77,77.0,62.5,901,564,9072,6160,67.9,34,34.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,100,75,75.0,59.7,901,538,9072,5849,64.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,100,76,76.0,61.1,901,551,9072,5914,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/pl/,2024-01-31 14:09:47.548900+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,100,94,94.0,95.7,901,863,9072,8324,91.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,100,94,94.0,95.7,901,863,9072,8324,91.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,100,13,13.0,2.6,901,24,9072,344,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,100,75,75.0,61.2,901,552,9072,5908,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,100,78,78.0,63.2,901,570,9072,6284,69.2,2,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,100,1,1.0,0.2,901,2,9072,8,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/skr/,2023-11-24 13:04:33.944272+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,100,78,78.0,63.2,901,570,9072,6284,69.2,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,100,23,23.0,5.3,901,48,9072,266,2.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,100,77,77.0,62.5,901,564,9072,6160,67.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,100,77,77.0,62.5,901,564,9072,6160,67.9,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,100,71,71.0,58.9,901,531,9072,5505,60.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,100,98,98.0,98.2,901,885,9072,8734,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/tr/,2024-06-08 06:36:53.609155+00:00,,0,0,0.0,0,0.0,0,0
Uyghur,ug,100,76,76.0,61.1,901,551,9072,5914,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,100,100,100.0,100.0,901,901,9072,9072,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/uk/,2023-11-12 13:11:06.463487+00:00,,6,0,0.0,0,0.0,0,0
Urdu,ur,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,100,76,76.0,61.1,901,551,9072,5914,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,100,0,0.0,0.0,901,0,9072,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,100,78,78.0,63.2,901,570,9072,6284,69.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,100,77,77.0,62.5,901,564,9072,6160,67.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc02/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc02/zh_Hant/,,,0,0,0.0,0,0.0,0,0
