name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3638,34,0.9,0.2,47055,136,351192,2586,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3638,1,0.1,0.1,47055,2,351192,21,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3638,712,19.5,4.4,47055,2101,351192,17213,4.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ast/,2024-04-27 13:29:03.408574+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3638,1535,42.1,34.8,47055,16412,351192,119673,34.0,11,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/bg/,2024-05-14 11:19:40.416783+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3638,967,26.5,8.5,47055,4026,351192,33024,9.4,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ca/,2024-04-24 18:17:28.765252+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3638,960,26.3,8.2,47055,3891,351192,31946,9.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3638,3638,100.0,100.0,47055,47055,351192,351192,100.0,44,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/cs/,2023-11-30 18:53:46.895356+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,3638,2985,82.0,82.2,47055,38702,351192,287269,81.7,36,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/da/,2024-05-27 14:23:33.292624+00:00,,29,0,0.0,0,0.0,0,0
German,de,3638,3638,100.0,100.0,47055,47055,351192,351192,100.0,47,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/de/,2024-04-30 03:23:59.541058+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3638,3637,99.9,99.8,47055,47007,351192,350925,99.9,63,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/el/,2024-02-15 12:47:13.782171+00:00,,1,0,0.0,0,0.0,0,0
English,en,3638,3638,100.0,100.0,47055,47055,351192,351192,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/en/,,,0,3638,100.0,0,0.0,0,0
English (Australia),en_AU,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3638,219,6.0,7.0,47055,3312,351192,26284,7.4,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3638,50,1.3,0.6,47055,291,351192,2896,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3638,1651,45.3,26.8,47055,12620,351192,95848,27.2,11,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/es/,2024-03-18 19:49:47.836856+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,3638,46,1.2,0.4,47055,196,351192,3345,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3638,3548,97.5,97.9,47055,46104,351192,342424,97.5,36,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3638,2,0.1,0.1,47055,10,351192,65,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3638,3638,100.0,100.0,47055,47055,351192,351192,100.0,138,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/fr/,2024-01-10 12:38:44.280757+00:00,,91,0,0.0,0,0.0,13,0
"Guadeloupean Creole, French",gcf,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3638,111,3.0,1.3,47055,633,351192,7469,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/hr/,,,0,0,0.0,0,0.0,7,0
Upper Sorbian,hsb,3638,1,0.1,0.1,47055,3,351192,27,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3638,1062,29.1,25.4,47055,11984,351192,86538,24.6,12,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/hu/,2023-09-30 21:52:10.027715+00:00,,9,0,0.0,0,0.0,0,0
hye (generated),hye,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3638,159,4.3,3.2,47055,1527,351192,13901,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3638,3638,100.0,100.0,47055,47055,351192,351192,100.0,43,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/it/,2024-01-13 17:14:46.561151+00:00,,106,0,0.0,0,0.0,1,0
Inuktitut,iu,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3638,22,0.6,0.7,47055,369,351192,3145,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ja/,2024-04-20 09:28:49.955958+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3638,118,3.2,3.1,47055,1492,351192,12776,3.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3638,3638,100.0,100.0,47055,47055,351192,351192,100.0,24,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3638,5,0.1,0.1,47055,32,351192,199,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ne/,2023-10-18 14:19:47.905363+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3638,3638,100.0,100.0,47055,47055,351192,351192,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3638,3638,100.0,100.0,47055,47055,351192,351192,100.0,57,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3638,3638,100.0,100.0,47055,47055,351192,351192,100.0,45,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/pl/,2024-01-21 21:25:44.062203+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3638,91,2.5,1.0,47055,495,351192,6213,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3638,3638,100.0,100.0,47055,47055,351192,351192,100.0,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/pt_BR/,2023-10-25 12:35:05.387269+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3638,587,16.1,2.1,47055,1031,351192,6076,1.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,3638,1,0.1,0.1,47055,3,351192,27,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3638,46,1.2,0.4,47055,196,351192,3345,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3638,135,3.7,1.6,47055,768,351192,8460,2.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/tr/,2023-10-22 09:45:09.496861+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,3638,0,0.0,0.0,47055,0,351192,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared03/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared03/ug/,,,0,0,0.0,0,0.0,0,0