name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,506,291,57.5,53.9,4518,2438,40483,21380,52.8,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,506,15,2.9,0.5,4518,27,40483,366,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,506,310,61.2,49.2,4518,2227,40483,19856,49.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ast/,2024-03-12 15:46:11.864939+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,506,446,88.1,84.7,4518,3829,40483,34238,84.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/bg/,2023-11-11 21:18:43.119258+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,506,253,50.0,44.0,4518,1992,40483,17331,42.8,11,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,506,253,50.0,44.0,4518,1992,40483,17331,42.8,11,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,506,251,49.6,42.8,4518,1937,40483,16750,41.3,9,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,506,97,19.1,4.5,4518,204,40483,2992,7.3,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,506,379,74.9,64.8,4518,2930,40483,26392,65.1,2,0.3,3,0.5,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ca/,2024-03-12 15:47:01.051022+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,506,348,68.7,61.2,4518,2768,40483,24697,61.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ca_VALENCIA/,2023-08-10 13:18:36.831135+00:00,,48,0,0.0,0,0.0,0,0
Cherokee,chr,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,506,506,100.0,100.0,4518,4518,40483,40483,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/cs/,2024-03-12 19:02:45.783615+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,506,407,80.4,75.5,4518,3415,40483,30369,75.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/da/,2022-12-25 12:16:24.575713+00:00,,29,0,0.0,0,0.0,0,0
German,de,506,506,100.0,100.0,4518,4518,40483,40483,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/de/,2024-03-23 06:18:10.680611+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,506,506,100.0,100.0,4518,4518,40483,40483,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/dsb/,2024-03-19 19:03:37.785757+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,506,251,49.6,44.2,4518,1997,40483,17231,42.5,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,506,504,99.6,99.9,4518,4514,40483,40459,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/el/,2023-11-26 17:36:18.328080+00:00,,1,0,0.0,0,0.0,0,0
English,en,506,506,100.0,100.0,4518,4518,40483,40483,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/en/,,,0,506,100.0,0,0.0,0,0
English (Australia),en_AU,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,506,418,82.6,78.0,4518,3527,40483,31962,78.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/en_GB/,2022-10-12 18:30:07.926622+00:00,,40,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,506,253,50.0,44.0,4518,1992,40483,17331,42.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,506,308,60.8,57.8,4518,2614,40483,23220,57.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/eo/,2021-07-26 03:44:53.327449+00:00,,2,0,0.0,0,0.0,1,0
Spanish,es,506,401,79.2,70.9,4518,3207,40483,28964,71.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/es/,2024-03-28 15:51:30.148240+00:00,,3,0,0.0,0,0.0,25,0
Estonian,et,506,340,67.1,59.9,4518,2708,40483,23886,59.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/et/,2021-04-12 17:46:08.500890+00:00,,34,0,0.0,0,0.0,0,0
Basque,eu,506,445,87.9,84.1,4518,3801,40483,34050,84.1,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/eu/,2022-11-26 08:34:46.326897+00:00,,16,0,0.0,0,0.0,0,0
Persian,fa,506,27,5.3,6.1,4518,280,40483,2593,6.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/fa/,2023-06-25 16:14:08.365951+00:00,,11,0,0.0,0,0.0,0,0
Finnish,fi,506,266,52.5,46.5,4518,2102,40483,18270,45.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,506,506,100.0,100.0,4518,4518,40483,40483,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/fr/,2024-03-14 14:26:53.770686+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,506,311,61.4,59.3,4518,2681,40483,23567,58.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/gl/,2023-12-09 12:22:07.806580+00:00,,1,0,0.0,0,0.0,1,0
Gujarati,gu,506,230,45.4,38.8,4518,1755,40483,15348,37.9,134,26.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,506,152,30.0,16.7,4518,759,40483,5008,12.3,123,24.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,506,118,23.3,11.8,4518,536,40483,3049,7.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,506,119,23.5,5.1,4518,233,40483,3093,7.6,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,506,506,100.0,100.0,4518,4518,40483,40483,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hsb/,2024-03-19 19:04:00.787314+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,506,291,57.5,53.9,4518,2438,40483,21380,52.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,506,451,89.1,84.8,4518,3833,40483,34463,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/id/,2024-01-25 06:18:47.383979+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,506,164,32.4,8.4,4518,384,40483,5455,13.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,506,504,99.6,99.9,4518,4514,40483,40459,99.9,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/it/,2024-01-17 21:16:58.485286+00:00,,60,0,0.0,0,0.0,0,0
Inuktitut,iu,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,506,255,50.3,44.4,4518,2006,40483,17411,43.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ja/,2021-11-06 09:16:42.750363+00:00,,1,0,0.0,0,0.0,32,0
Georgian,ka,506,244,48.2,39.4,4518,1783,40483,15537,38.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,506,259,51.1,45.4,4518,2053,40483,17854,44.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,506,291,57.5,53.9,4518,2438,40483,21380,52.8,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,506,2,0.3,0.1,4518,2,40483,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,506,342,67.5,60.8,4518,2748,40483,24225,59.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/lt/,2021-01-21 16:27:09.138096+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,506,198,39.1,12.6,4518,573,40483,7179,17.7,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,506,254,50.1,44.3,4518,2005,40483,17410,43.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,506,504,99.6,99.9,4518,4514,40483,40459,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/nb_NO/,2024-01-10 12:02:13.943850+00:00,,45,0,0.0,0,0.0,0,0
Nepali,ne,506,244,48.2,38.8,4518,1754,40483,15349,37.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,506,506,100.0,100.0,4518,4518,40483,40483,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/nl/,2024-03-13 09:16:38.120501+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,506,506,100.0,100.0,4518,4518,40483,40483,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/nn/,2024-03-20 18:54:13.640963+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,506,254,50.1,44.3,4518,2005,40483,17410,43.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,506,506,100.0,100.0,4518,4518,40483,40483,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/pl/,2024-03-12 14:12:16.554582+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,506,346,68.3,61.1,4518,2765,40483,24383,60.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/pt/,2022-01-28 16:54:20.375645+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,506,506,100.0,100.0,4518,4518,40483,40483,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/pt_BR/,2024-03-13 12:24:01.784082+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,506,437,86.3,80.5,4518,3639,40483,32517,80.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ru/,2023-02-12 16:30:09.218486+00:00,,159,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,506,193,38.1,13.5,4518,611,40483,7151,17.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,506,256,50.5,44.9,4518,2032,40483,17581,43.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,506,281,55.5,49.3,4518,2230,40483,19720,48.7,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sk/,2020-09-26 14:45:36.285367+00:00,,18,0,0.0,0,0.0,0,0
Saraiki,skr,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,506,294,58.1,54.6,4518,2467,40483,21659,53.5,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,506,110,21.7,5.6,4518,254,40483,1515,3.7,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/su/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,506,260,51.3,45.6,4518,2062,40483,17940,44.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,506,171,33.7,25.6,4518,1161,40483,11086,27.3,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,506,83,16.4,3.2,4518,145,40483,1237,3.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,506,0,0.0,0.0,4518,0,40483,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter02/th/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter02/th/,,,0,0,0.0,0,0.0,0,0