name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ab/,2021-01-30 19:57:10.259433+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/af/,2020-05-27 06:17:12.067240+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ar/,2021-01-27 15:59:02.978393+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ast/,2020-02-24 10:44:16.740904+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ca_VALENCIA/,2020-05-23 20:06:57.699738+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ckb/,2020-06-18 11:01:17.205584+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/de/,2021-10-17 05:00:59.709835+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/es/,2024-03-06 10:25:05.036803+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/fa/,2021-02-25 11:06:01.782214+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/fur/,2020-06-17 12:44:51.838941+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ha/,2020-07-17 00:28:04.941225+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/he/,2020-02-14 04:48:12.015959+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/hy/,2023-05-23 10:44:03.831412+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/id/,2024-05-11 09:25:50.404046+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ka/,2024-05-02 03:26:00.323254+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,7,7,64,64,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ko/,2023-07-05 14:43:36.731347+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,7,0,64,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesid/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesid/kw/,,,0,0,0.0,0,0.0,0,0