name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,47,46,97.8,97.3,223,217,1278,1237,96.7,30,63.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,47,47,100.0,100.0,223,223,1278,1278,100.0,28,59.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,47,40,85.1,82.9,223,185,1278,1019,79.7,34,72.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,47,38,80.8,78.4,223,175,1278,959,75.0,1,2.1,2,4.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,47,33,70.2,68.1,223,152,1278,836,65.4,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,47,47,100.0,100.0,223,223,1278,1278,100.0,1,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,47,36,76.5,74.8,223,167,1278,923,72.2,32,68.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,47,47,100.0,100.0,223,223,1278,1278,100.0,4,8.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,47,31,65.9,63.6,223,142,1278,776,60.7,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,47,36,76.5,74.8,223,167,1278,923,72.2,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,47,36,76.5,74.8,223,167,1278,923,72.2,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,47,35,74.4,72.6,223,162,1278,896,70.1,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,47,47,100.0,100.0,223,223,1278,1278,100.0,3,6.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,47,46,97.8,97.3,223,217,1278,1237,96.7,6,12.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,47,47,100.0,100.0,223,223,1278,1278,100.0,32,68.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,47,47,100.0,100.0,223,223,1278,1278,100.0,32,68.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,47,47,100.0,100.0,223,223,1278,1278,100.0,37,78.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/da/,2024-05-07 05:42:24.665005+00:00,,5,0,0.0,0,0.0,0,0
German,de,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,47,33,70.2,68.1,223,152,1278,836,65.4,2,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,47,47,100.0,100.0,223,223,1278,1278,100.0,38,80.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,47,33,70.2,68.1,223,152,1278,836,65.4,3,6.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,47,47,100.0,100.0,223,223,1278,1278,100.0,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/el/,,,0,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/en/,,,0,47,100.0,0,0.0,0,0
English (Australia),en_AU,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,47,46,97.8,97.3,223,217,1278,1237,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,47,33,70.2,68.1,223,152,1278,836,65.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,47,47,100.0,100.0,223,223,1278,1278,100.0,13,27.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,47,38,80.8,79.3,223,177,1278,985,77.0,15,31.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,47,46,97.8,97.3,223,217,1278,1237,96.7,37,78.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,47,15,31.9,30.9,223,69,1278,433,33.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/fa/,2024-03-26 11:33:54.080976+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,47,40,85.1,82.9,223,185,1278,1019,79.7,26,55.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,47,47,100.0,100.0,223,223,1278,1278,100.0,37,78.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,47,40,85.1,82.9,223,185,1278,1019,79.7,22,46.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,47,36,76.5,74.8,223,167,1278,923,72.2,12,25.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,47,36,76.5,74.8,223,167,1278,923,72.2,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,47,47,100.0,100.0,223,223,1278,1278,100.0,5,10.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gl/,2024-05-08 19:37:26.305890+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,47,36,76.5,74.8,223,167,1278,923,72.2,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,47,34,72.3,71.3,223,159,1278,877,68.6,7,14.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,47,40,85.1,82.9,223,185,1278,1019,79.7,27,57.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/he/,2024-02-28 09:01:23.119005+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,47,33,70.2,68.1,223,152,1278,836,65.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,47,46,97.8,97.3,223,217,1278,1237,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,47,47,100.0,100.0,223,223,1278,1278,100.0,38,80.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,47,47,100.0,100.0,223,223,1278,1278,100.0,25,53.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,47,47,100.0,100.0,223,223,1278,1278,100.0,41,87.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,47,47,100.0,100.0,223,223,1278,1278,100.0,28,59.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,47,47,100.0,100.0,223,223,1278,1278,100.0,34,72.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,47,47,100.0,100.0,223,223,1278,1278,100.0,16,34.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,47,47,100.0,100.0,223,223,1278,1278,100.0,18,38.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtersourceconfigfragmentsinternalgraphicfilters/jv/,,,0,0,0.0,0,0.0,0,0