name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/af/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/am/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/an/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/as/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/az/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/be/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/br/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ckb/,2020-06-18 06:22:26.546975+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/da/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/de/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/de/,2019-10-06 08:11:52.645098+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/el/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/en/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/es/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/es/,2020-10-24 02:03:58.704696+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/et/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/fr/,2022-09-06 16:21:54.896010+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/fur/,2020-06-13 19:29:36.089142+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ha/,2020-07-17 06:49:23.518225+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/he/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/he/,2023-03-13 11:23:57.151681+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hsb/,2023-07-09 19:09:15.149800+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hy/,2023-05-23 12:12:16.354543+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/id/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/is/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/it/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/ja/,2021-11-25 01:47:43.589590+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeoffice/jv/,,,0,0,0.0,0,0.0,0,0