name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ab/,2021-01-31 10:29:50.764074+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/af/,2020-05-15 15:34:23.417274+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ast/,2024-03-09 06:00:51.610437+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/bn/,,,0,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ckb/,2020-06-07 10:49:26.998936+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/de/,2021-02-17 04:17:59.467117+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/fa/,2021-02-25 09:38:57.071880+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/fur/,2020-06-13 19:46:10.439177+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ha/,2020-07-14 05:50:41.589553+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/hy/,2023-05-23 10:27:41.106629+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/id/,2023-05-09 15:33:03.503075+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ka/,2024-05-02 03:39:52.135392+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,5,0,41,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesar/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesar/kw/,,,0,0,0.0,0,0.0,0,0