name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1739,11,0.6,0.1,20904,38,153457,489,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1739,10,0.5,0.6,20904,136,153457,1013,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1739,253,14.5,4.4,20904,929,153457,8697,5.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ast/,2024-04-30 17:01:37.421374+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1739,1359,78.1,76.4,20904,15984,153457,116999,76.2,14,0.8,5,0.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ca/,2024-05-08 12:59:28.662441+00:00,,27,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1739,995,57.2,55.1,20904,11539,153457,83397,54.3,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1739,2,0.1,0.1,20904,4,153457,31,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,8,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1739,1702,97.8,97.5,20904,20401,153457,149261,97.2,15,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/da/,2024-06-03 20:36:49.812540+00:00,,0,0,0.0,0,0.0,0,0
German,de,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,8,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/de/,2024-06-03 20:36:50.361564+00:00,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/dsb/,2024-02-05 16:57:18.914882+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/el/,,,0,0,0.0,0,0.0,0,0
English,en,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/en/,,,0,1739,100.0,0,0.0,0,0
English (Australia),en_AU,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1739,426,24.4,34.9,20904,7297,153457,50054,32.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,12,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/es/,2024-05-08 11:59:11.614384+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1739,75,4.3,5.0,20904,1066,153457,7883,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1739,1699,97.6,97.3,20904,20347,153457,148445,96.7,8,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1739,4,0.2,0.2,20904,59,153457,544,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,20,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1739,257,14.7,18.4,20904,3856,153457,24720,16.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1739,1,0.1,0.1,20904,1,153457,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1739,1708,98.2,98.2,20904,20534,153457,149330,97.3,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1739,89,5.1,6.8,20904,1436,153457,10488,6.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1739,35,2.0,0.3,20904,72,153457,988,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ja/,2024-06-04 08:55:28.999756+00:00,,14,0,0.0,0,0.0,0,0
Georgian,ka,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1739,2,0.1,0.1,20904,4,153457,31,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1739,352,20.2,25.5,20904,5337,153457,35725,23.2,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1739,119,6.8,3.0,20904,637,153457,3841,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,10,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1739,152,8.7,12.7,20904,2670,153457,18046,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1739,1739,100.0,100.0,20904,20904,153457,153457,100.0,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1739,520,29.9,10.6,20904,2221,153457,18970,12.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1739,1,0.1,0.1,20904,2,153457,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,1739,2,0.1,0.1,20904,3,153457,62,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1739,159,9.1,7.8,20904,1636,153457,11513,7.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/tr/,2024-06-08 06:36:49.595568+00:00,,0,0,0.0,0,0.0,0,0
Uyghur,ug,1739,0,0.0,0.0,20904,0,153457,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1739,205,11.7,12.0,20904,2520,153457,18259,11.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,1739,4,0.2,0.2,20904,59,153457,544,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdatabase/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdatabase/ur/,,,0,0,0.0,0,0.0,0,0