name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,37,30,81.0,61.3,176,108,1122,701,62.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ab/,2024-03-16 08:49:08.816087+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,37,36,97.2,97.1,176,171,1122,1089,97.0,9,24.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,37,3,8.1,2.8,176,5,1122,44,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ast/,2023-12-07 23:08:57.575187+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,37,36,97.2,97.1,176,171,1122,1089,97.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,1,2.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,37,17,45.9,25.5,176,45,1122,335,29.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/da/,,,0,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,176,176,1122,1122,100.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,37,1,2.7,0.5,176,1,1122,6,0.5,3,8.1,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/el/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/en/,,,0,37,100.0,0,0.0,0,0
English (Australia),en_AU,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,37,18,48.6,28.4,176,50,1122,374,33.3,0,0.0,1,2.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,37,36,97.2,94.3,176,166,1122,1043,92.9,0,0.0,1,2.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,176,176,1122,1122,100.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,37,36,97.2,97.1,176,171,1122,1089,97.0,2,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/gl/,2023-09-16 21:46:33.907370+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,37,18,48.6,38.6,176,68,1122,403,35.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/hy/,2023-11-13 12:35:05.936222+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/id/,2023-09-16 14:31:11.638335+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/is/,2023-12-16 11:26:08.201041+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,37,36,97.2,97.1,176,171,1122,1089,97.0,2,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ka/,2024-05-02 16:30:46.657022+00:00,,36,0,0.0,0,0.0,0,0
Kabyle,kab,37,36,97.2,97.1,176,171,1122,1089,97.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,37,36,97.2,97.1,176,171,1122,1089,97.0,2,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,37,36,97.2,97.1,176,171,1122,1089,97.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,37,1,2.7,0.5,176,1,1122,6,0.5,1,2.7,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesendialog/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesendialog/lt/,,,0,0,0.0,0,0.0,0,0