name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ab/,2021-02-06 08:50:12.796407+00:00,,4,0,0.0,0,0.0,0,0
Afrikaans,af,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/af/,2020-05-24 06:07:10.693054+00:00,,10,0,0.0,0,0.0,0,0
Amharic,am,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/am/,2022-06-18 17:49:36.405340+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ar/,2022-02-23 22:49:43.249073+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,14,13,92.8,96.1,26,25,211,198,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ast/,2020-02-24 10:45:54.462770+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,14,13,92.8,96.1,26,25,211,198,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,14,4,28.5,15.3,26,4,211,34,16.1,0,0.0,2,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/bn_IN/,2021-11-16 13:51:14.444706+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,14,2,14.2,7.6,26,2,211,15,7.1,0,0.0,2,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,14,13,92.8,96.1,26,25,211,198,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,14,2,14.2,7.6,26,2,211,15,7.1,0,0.0,2,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,14,13,92.8,96.1,26,25,211,198,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ca/,2019-11-27 14:48:35.310872+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ca_VALENCIA/,2020-05-23 20:07:15.820837+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,14,1,7.1,3.8,26,1,211,9,4.2,0,0.0,1,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/da/,,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,14,4,28.5,15.3,26,4,211,34,16.1,2,14.2,2,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,14,2,14.2,7.6,26,2,211,15,7.1,0,0.0,2,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/en/,,,0,14,100.0,0,0.0,0,0
English (Australia),en_AU,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,14,3,21.4,11.5,26,3,211,22,10.4,0,0.0,2,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/es/,2019-10-23 06:35:43.474326+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/fa/,2021-02-25 11:18:14.534134+00:00,,11,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/fur/,2020-06-17 13:20:26.125993+00:00,,14,0,0.0,0,0.0,0,0
Frisian,fy,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ga/,,,0,0,0.0,0,0.0,1,0
Garhwali,gbm,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,14,13,92.8,96.1,26,25,211,198,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,14,5,35.7,23.0,26,6,211,47,22.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ha/,2020-07-21 06:50:31.779847+00:00,,14,0,0.0,0,0.0,0,0
Hebrew,he,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/he/,2020-03-22 07:50:32.557725+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,14,13,92.8,96.1,26,25,211,198,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/hy/,2023-11-13 12:34:29.981748+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/id/,2024-01-09 06:35:45.539008+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ja/,2022-03-21 07:31:05.564052+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,14,13,92.8,96.1,26,25,211,198,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/ka/,2024-05-02 03:34:12.894630+00:00,,12,0,0.0,0,0.0,0,0
Kabyle,kab,14,13,92.8,96.1,26,25,211,198,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,14,14,100.0,100.0,26,26,211,211,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/kk/,2022-12-28 16:06:30.886511+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,14,0,0.0,0.0,26,0,211,0,0.0,0,0.0,1,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesru_rudialog/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesru_rudialog/kl/,,,0,0,0.0,0,0.0,0,0