name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,42,38,90.4,79.7,153,122,1140,938,82.2,2,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,42,41,97.6,97.3,153,149,1140,1110,97.3,21,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,3,7.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,42,28,66.6,66.0,153,101,1140,788,69.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ast/,2024-03-13 20:47:24.189362+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,2,4.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,42,41,97.6,97.3,153,149,1140,1110,97.3,7,16.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,42,42,100.0,100.0,153,153,1140,1140,100.0,6,14.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,42,13,30.9,33.9,153,52,1140,402,35.2,1,2.3,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,42,13,30.9,33.9,153,52,1140,402,35.2,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,42,41,97.6,97.3,153,149,1140,1110,97.3,5,11.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,42,13,30.9,33.9,153,52,1140,402,35.2,2,4.7,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,3,7.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,42,42,100.0,100.0,153,153,1140,1140,100.0,6,14.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,42,42,100.0,100.0,153,153,1140,1140,100.0,5,11.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/da/,2024-05-10 20:17:07.915702+00:00,,2,0,0.0,0,0.0,0,0
German,de,42,42,100.0,100.0,153,153,1140,1140,100.0,5,11.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,42,13,30.9,33.9,153,52,1140,402,35.2,6,14.2,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,42,42,100.0,100.0,153,153,1140,1140,100.0,5,11.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,42,13,30.9,33.9,153,52,1140,402,35.2,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/el/,,,0,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/en/,,,0,42,100.0,0,0.0,0,0
English (Australia),en_AU,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,42,13,30.9,33.9,153,52,1140,402,35.2,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,42,19,45.2,46.4,153,71,1140,567,49.7,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,42,42,100.0,100.0,153,153,1140,1140,100.0,6,14.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,153,153,1140,1140,100.0,5,11.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,42,40,95.2,96.7,153,148,1140,1103,96.7,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,42,41,97.6,97.3,153,149,1140,1110,97.3,2,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,42,41,97.6,97.3,153,149,1140,1110,97.3,6,14.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/gl/,2024-05-08 19:37:44.481171+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,42,37,88.0,85.6,153,131,1140,992,87.0,0,0.0,2,4.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,42,33,78.5,72.5,153,111,1140,845,74.1,1,2.3,2,4.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,42,15,35.7,39.2,153,60,1140,476,41.7,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,42,42,100.0,100.0,153,153,1140,1140,100.0,5,11.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,42,42,100.0,100.0,153,153,1140,1140,100.0,4,9.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,42,42,100.0,100.0,153,153,1140,1140,100.0,5,11.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,42,42,100.0,100.0,153,153,1140,1140,100.0,3,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,42,42,100.0,100.0,153,153,1140,1140,100.0,4,9.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ja/,2024-05-05 01:53:54.809407+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,4,9.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,42,42,100.0,100.0,153,153,1140,1140,100.0,4,9.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ka/,2024-05-02 15:20:15.158964+00:00,,40,0,0.0,0,0.0,0,0
Kabyle,kab,42,26,61.9,62.0,153,95,1140,719,63.0,6,14.2,2,4.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,42,42,100.0,100.0,153,153,1140,1140,100.0,5,11.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,4,9.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,42,41,97.6,97.3,153,149,1140,1110,97.3,3,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,42,13,30.9,33.9,153,52,1140,402,35.2,1,2.3,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,42,41,97.6,97.3,153,149,1140,1110,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,42,13,30.9,33.9,153,52,1140,402,35.2,3,7.1,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,42,13,30.9,33.9,153,52,1140,402,35.2,4,9.5,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,42,11,26.1,18.9,153,29,1140,263,23.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,42,13,30.9,33.9,153,52,1140,402,35.2,1,2.3,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,42,41,97.6,97.3,153,149,1140,1110,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,42,13,30.9,33.9,153,52,1140,402,35.2,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/mai/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,42,13,30.9,33.9,153,52,1140,402,35.2,1,2.3,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/mk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,42,15,35.7,39.2,153,60,1140,476,41.7,2,4.7,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/scp2sourcedraw/ml/,https://translations.documentfoundation.org/translate/libo_ui-24-2/scp2sourcedraw/ml/,,,0,0,0.0,0,0.0,0,0