name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,246,146,59.3,60.0,2075,1247,20536,11542,56.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,246,37,15.0,5.1,2075,106,20536,1722,8.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ar/,2021-02-17 21:38:43.047228+00:00,,3,0,0.0,0,0.0,0,0
Asturian,ast,246,175,71.1,63.6,2075,1320,20536,13261,64.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ast/,2024-04-09 18:13:23.091354+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/bg/,2024-04-01 13:02:51.897184+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,246,117,47.5,41.5,2075,863,20536,8597,41.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,246,117,47.5,41.5,2075,863,20536,8597,41.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,246,109,44.3,34.6,2075,719,20536,7705,37.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,246,63,25.6,8.8,2075,183,20536,2880,14.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ca/,2024-03-21 18:32:24.299057+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,246,238,96.7,96.6,2075,2005,20536,19582,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ca_VALENCIA/,2023-08-10 13:14:00.085767+00:00,,90,0,0.0,0,0.0,0,0
Cherokee,chr,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,246,246,100.0,100.0,2075,2075,20536,20536,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/cs/,2024-02-04 11:33:19.539411+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,246,220,89.4,90.8,2075,1886,20536,18424,89.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/da/,2022-12-25 12:16:18.381124+00:00,,11,0,0.0,0,0.0,0,0
German,de,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/de/,2024-02-21 11:07:36.887533+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/dsb/,2023-10-11 16:19:17.101762+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,246,107,43.4,31.9,2075,663,20536,7351,35.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/el/,2023-11-12 18:13:15.057756+00:00,,1,0,0.0,0,0.0,0,0
English,en,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/en/,,,0,246,100.0,0,0.0,0,0
English (Australia),en_AU,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,246,155,63.0,67.5,2075,1402,20536,13095,63.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/en_GB/,2022-06-11 11:42:51.039707+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,246,119,48.3,44.7,2075,928,20536,9089,44.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,246,150,60.9,64.5,2075,1339,20536,12557,61.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/eo/,2020-03-21 19:18:56.828831+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,246,232,94.3,93.3,2075,1937,20536,19016,92.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/es/,2024-03-21 18:52:26.680537+00:00,,8,0,0.0,0,0.0,7,0
Estonian,et,246,150,60.9,64.5,2075,1339,20536,12557,61.1,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/et/,2020-03-07 22:50:07.237051+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,246,237,96.3,95.7,2075,1987,20536,19622,95.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/eu/,2022-11-26 08:20:08.939784+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,246,52,21.1,16.7,2075,348,20536,3221,15.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/fa/,2023-06-29 12:40:44.367566+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,246,127,51.6,46.8,2075,972,20536,9455,46.0,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/fi/,2022-12-02 18:24:14.103506+00:00,,1,0,0.0,0,0.0,0,0
French,fr,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/fr/,2023-10-26 15:55:58.556124+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,246,160,65.0,70.7,2075,1468,20536,13715,66.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/gl/,2021-09-27 20:23:07.100184+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,246,107,43.4,31.9,2075,663,20536,7351,35.7,73,29.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,246,60,24.3,11.5,2075,239,20536,2261,11.0,24,9.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/he/,2023-11-19 08:40:07.153579+00:00,,4,0,0.0,0,0.0,21,0
Hindi,hi,246,36,14.6,6.0,2075,125,20536,829,4.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hi/,2019-09-25 17:24:41.267377+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,246,61,24.7,12.2,2075,254,20536,2948,14.3,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hsb/,2023-10-11 16:18:46.809452+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,246,186,75.6,63.8,2075,1324,20536,12443,60.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hu/,2022-08-30 12:45:42.524040+00:00,,36,0,0.0,0,0.0,0,0
hye (generated),hye,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/id/,2023-11-04 03:43:09.277378+00:00,,7,0,0.0,0,0.0,0,0
Igbo,ig,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,246,141,57.3,56.7,2075,1177,20536,11207,54.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/is/,2020-02-05 13:00:40.100414+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/it/,2024-01-15 21:40:45.151420+00:00,,8,0,0.0,0,0.0,0,0
Inuktitut,iu,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,246,129,52.4,47.7,2075,990,20536,9653,47.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ja/,2024-04-17 00:10:47.538133+00:00,,2,0,0.0,0,0.0,10,0
Georgian,ka,246,107,43.4,31.9,2075,663,20536,7351,35.7,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,246,120,48.7,45.3,2075,941,20536,9231,44.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,246,141,57.3,59.2,2075,1229,20536,11397,55.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ko/,,,0,0,0.0,0,0.0,19,0
Cornish,kw,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,246,160,65.0,70.7,2075,1468,20536,13715,66.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/lt/,2021-01-17 19:56:36.215209+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,246,101,41.0,16.1,2075,335,20536,4529,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,246,116,47.1,44.2,2075,919,20536,9073,44.1,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/nb_NO/,2023-10-24 09:12:26.471226+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,246,112,45.5,37.9,2075,788,20536,8310,40.4,0,0.0,41,16.6,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ne/,2023-10-16 14:44:21.920715+00:00,,33,0,0.0,0,0.0,0,0
Dutch,nl,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/nl/,2023-10-16 08:05:39.521426+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/nn/,2023-10-18 16:17:33.153998+00:00,,6,0,0.0,0,0.0,0,0
Oromo,om,246,119,48.3,42.8,2075,890,20536,8887,43.2,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/pl/,2024-01-21 21:07:47.709105+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,246,150,60.9,64.5,2075,1339,20536,12557,61.1,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/pt/,2020-02-18 23:06:23.623014+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,246,246,100.0,100.0,2075,2075,20536,20536,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/pt_BR/,2023-10-11 16:04:05.874823+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,246,227,92.2,86.1,2075,1787,20536,17823,86.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ru/,2023-08-04 16:59:00.562201+00:00,,4,0,0.0,0,0.0,4,0
Santali (Ol Chiki),sat-Olck,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,246,114,46.3,38.7,2075,805,20536,8064,39.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,246,120,48.7,45.3,2075,941,20536,9231,44.9,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,246,126,51.2,46.7,2075,970,20536,9500,46.2,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sk/,2021-08-28 19:54:06.649984+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,246,1,0.4,0.1,2075,3,20536,18,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/skr/,2023-02-11 12:30:51.659415+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,246,146,59.3,60.0,2075,1247,20536,11542,56.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,246,43,17.4,4.0,2075,84,20536,1231,5.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,246,0,0.0,0.0,2075,0,20536,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/su/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,246,123,50.0,46.3,2075,962,20536,9403,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,246,127,51.6,48.0,2075,997,20536,9642,46.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,246,112,45.5,40.3,2075,838,20536,8629,42.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,246,30,12.1,5.7,2075,119,20536,1410,6.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter/th/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter/th/,2023-10-19 02:18:13.584038+00:00,,30,0,0.0,0,0.0,0,0