name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,32,26,81.2,41.1,180,74,1089,450,41.3,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ab/,2023-05-29 18:12:29.478774+00:00,,3,0,0.0,0,0.0,0,0
Afrikaans,af,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/af/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/am/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/am/,2022-05-23 16:32:47.047406+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,32,7,21.8,3.8,180,7,1089,39,3.5,0,0.0,1,3.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/an/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/an/,2023-03-21 10:20:02.445894+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ar/,2022-02-25 21:21:31.410939+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,32,32,100.0,100.0,180,180,1089,1089,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/as/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ast/,2022-11-01 18:49:57.461861+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,32,3,9.3,1.6,180,3,1089,12,1.1,0,0.0,4,12.5,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/az/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,32,100.0,100.0,180,180,1089,1089,100.0,8,25.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/be/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,32,32,100.0,100.0,180,180,1089,1089,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,32,32,100.0,100.0,180,180,1089,1089,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,32,5,15.6,2.7,180,5,1089,28,2.5,0,0.0,8,25.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,32,32,100.0,100.0,180,180,1089,1089,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/br/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,32,5,15.6,2.7,180,5,1089,21,1.9,0,0.0,7,21.8,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ca/,2022-02-21 01:28:30.560653+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,32,32,100.0,100.0,180,180,1089,1089,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,32,2,6.2,1.1,180,2,1089,5,0.4,0,0.0,6,18.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,32,29,90.6,64.4,180,116,1089,701,64.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ckb/,2020-06-15 10:55:42.681733+00:00,,29,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/cs/,2020-01-18 22:47:36.750239+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/da/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/da/,2024-05-12 14:05:44.648640+00:00,,1,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/de/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/de/,2022-02-27 03:20:25.979979+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,32,23,71.8,94.4,180,170,1089,1022,93.8,6,18.7,8,25.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/dsb/,2020-01-31 23:13:21.489485+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,32,4,12.5,2.2,180,4,1089,23,2.1,0,0.0,8,25.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/el/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/en/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/en/,,,0,32,100.0,0,0.0,0,0
English (Australia),en_AU,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/eo/,2020-10-20 02:20:27.769091+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/es/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/es/,2022-12-26 18:23:58.186854+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/et/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/fa/,2021-02-24 01:27:19.795866+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,180,180,1089,1089,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/fi/,2020-09-28 13:34:39.346565+00:00,,4,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/fr/,2022-09-06 16:11:37.976200+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,32,32,100.0,100.0,180,180,1089,1089,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gl/,2023-04-24 17:39:31.658498+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,32,32,100.0,100.0,180,180,1089,1089,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,32,18,56.2,13.8,180,25,1089,166,15.2,0,0.0,2,6.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/he/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,32,32,100.0,100.0,180,180,1089,1089,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,180,180,1089,1089,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hy/,2023-05-25 10:50:21.104495+00:00,,33,0,0.0,0,0.0,0,0
hye (generated),hye,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,32,100.0,100.0,180,180,1089,1089,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/id/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/id/,2023-05-21 00:38:30.317184+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,32,0,0.0,0.0,180,0,1089,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrcregistrydataorgopenofficeofficecustom/ig/,,,0,0,0.0,0,0.0,0,0