name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ab/,2021-01-31 10:19:15.983367+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/af/,2020-05-27 06:36:03.870642+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ast/,2024-03-09 06:00:52.574486+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ckb/,2020-06-16 11:00:14.294415+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/es/,2024-03-06 10:25:04.871645+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/fa/,2021-02-25 09:43:55.818243+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/fur/,2020-06-17 12:28:42.834013+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ha/,2020-07-16 23:48:16.869153+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/hy/,2023-05-23 12:07:34.970630+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ka/,2024-05-02 04:11:05.869210+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,51,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,6,6,51,51,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshr_hr/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshr_hr/kok/,,,0,0,0.0,0,0.0,0,0