name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1590,1248,78.4,43.0,6098,2627,36017,15911,44.1,2,0.1,9,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ab/,2024-03-02 07:08:44.897259+00:00,,20,0,0.0,0,0.0,0,0
Afrikaans,af,1590,1590,100.0,100.0,6096,6096,36017,36017,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/af/,2024-03-16 04:57:57.681483+00:00,,3,0,0.0,0,0.0,0,0
Amharic,am,1590,1433,90.1,82.5,6096,5030,36017,29601,82.1,57,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/am/,2022-05-22 21:08:10.239796+00:00,,22,0,0.0,0,0.0,0,0
Aragonese,an,1590,179,11.2,3.4,6096,210,36017,1220,3.3,2,0.1,80,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/an/,2024-01-02 12:23:38.082534+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1590,1213,76.2,48.6,6096,2964,36017,17712,49.1,3,0.1,46,2.8,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ar/,2023-08-10 11:38:13.038917+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1590,619,38.9,24.4,6096,1493,36017,9221,25.6,12,0.7,240,15.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/as/,2021-05-11 11:05:26.830396+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,1590,938,58.9,56.7,6096,3461,36017,20143,55.9,4,0.2,182,11.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ast/,2024-03-27 13:22:03.554882+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1590,29,1.8,0.6,6096,38,36017,205,0.5,0,0.0,73,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1590,899,56.5,33.6,6096,2054,36017,12448,34.5,12,0.7,10,0.6,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1590,1581,99.4,99.1,6096,6047,36017,35707,99.1,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/bg/,2024-02-28 12:05:43.156019+00:00,,3,0,0.0,0,0.0,0,0
Bambara,bm,1590,0,0.0,0.0,6098,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1590,464,29.1,36.1,6096,2205,36017,12603,34.9,12,0.7,290,18.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1590,773,48.6,47.9,6096,2926,36017,17083,47.4,7,0.4,183,11.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/bn_IN/,2021-11-16 14:08:58.293920+00:00,,5,0,0.0,0,0.0,0,0
Tibetan,bo,1590,396,24.9,31.7,6096,1934,36017,11003,30.5,45,2.8,311,19.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1590,743,46.7,29.5,6096,1800,36017,11049,30.6,7,0.4,138,8.6,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1590,309,19.4,11.7,6096,719,36017,4333,12.0,5,0.3,295,18.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1590,618,38.8,29.2,6096,1782,36017,10639,29.5,3,0.1,241,15.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1590,1585,99.6,99.3,6096,6056,36017,35745,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ca/,2024-03-18 19:52:11.076634+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1590,1552,97.6,97.4,6096,5938,36017,34964,97.0,22,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ca_VALENCIA/,2023-08-10 13:09:31.014999+00:00,,126,0,0.0,0,0.0,0,0
Chechen,ce,1590,141,8.8,3.1,6096,195,36017,1205,3.3,2,0.1,179,11.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1590,938,58.9,24.5,6096,1498,36017,8919,24.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ckb/,2021-02-05 07:55:58.447652+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,1590,1590,100.0,100.0,6096,6096,36017,36017,100.0,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/cs/,2024-03-22 19:01:38.131543+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,1590,13,0.8,0.2,6096,13,36017,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/csb/,2021-04-29 22:23:59.670006+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,1590,1587,99.8,99.9,6096,6091,36017,35989,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/cy/,2024-03-13 14:42:08.898455+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,1590,1498,94.2,92.3,6096,5628,36017,33077,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/da/,2023-08-27 08:02:45.420240+00:00,,8,0,0.0,0,0.0,24,0
German,de,1590,1590,100.0,100.0,6096,6096,36017,36017,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/de/,2024-03-19 04:43:50.382800+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,1590,399,25.0,14.8,6096,907,36017,5494,15.2,292,18.3,300,18.8,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1590,1590,100.0,100.0,6096,6096,36017,36017,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/dsb/,2024-03-16 12:14:21.019535+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,1590,394,24.7,31.6,6096,1932,36017,11010,30.5,6,0.3,306,19.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1590,1581,99.4,99.1,6096,6047,36017,35707,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/el/,2023-12-16 21:11:00.879247+00:00,,24,0,0.0,0,0.0,0,0
English,en,1590,1590,100.0,100.0,6096,6096,36017,36017,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/en/,,,0,1590,100.0,0,0.0,0,4
English (Australia),en_AU,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1590,1490,93.7,91.8,6096,5597,36017,32911,91.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/en_GB/,2022-07-08 15:25:03.908977+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1590,479,30.1,37.0,6096,2261,36017,12950,35.9,5,0.3,276,17.3,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1590,1557,97.9,97.5,6096,5947,36017,35014,97.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/eo/,2023-11-09 03:32:15.744726+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,1590,1578,99.2,98.8,6096,6025,36017,35544,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/es/,2024-03-18 19:51:29.655907+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,1590,1476,92.8,88.0,6096,5367,36017,31552,87.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/et/,2022-01-09 13:50:27.159415+00:00,,14,0,0.0,0,0.0,0,0
Basque,eu,1590,1540,96.8,96.7,6096,5898,36017,34757,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/eu/,2022-12-19 18:29:25.710872+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,1590,402,25.2,16.3,6096,994,36017,5948,16.5,0,0.0,274,17.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/fa/,2024-03-26 11:34:46.316381+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1590,1472,92.5,83.0,6096,5065,36017,29816,82.7,1,0.1,21,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/fi/,2024-03-18 10:57:29.450553+00:00,,4,0,0.0,0,0.0,0,2
French,fr,1590,1581,99.4,99.1,6096,6047,36017,35707,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/fr/,2024-02-18 21:41:51.302172+00:00,,24,0,0.0,0,0.0,8,0
Friulian,fur,1590,216,13.5,7.7,6096,472,36017,2836,7.8,0,0.0,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/fur/,2021-06-30 16:06:30.152990+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,1590,1241,78.0,42.5,6096,2591,36017,15827,43.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/fy/,2021-02-10 09:55:02.368576+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1590,1093,68.7,38.5,6096,2351,36017,14363,39.8,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ga/,2021-03-07 15:09:38.335149+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1590,1188,74.7,40.2,6096,2451,36017,14943,41.4,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/gd/,2022-08-15 22:10:36.665487+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,1590,1590,100.0,100.0,6096,6096,36017,36017,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/gl/,2024-03-20 15:55:39.346582+00:00,,5,0,0.0,0,0.0,0,0
Gujarati,gu,1590,707,44.4,43.4,6096,2647,36017,15564,43.2,83,5.2,229,14.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1590,915,57.5,33.5,6096,2046,36017,12421,34.4,19,1.1,70,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1590,1344,84.5,60.0,6096,3659,36017,21939,60.9,0,0.0,30,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/he/,2024-02-28 08:52:54.554369+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1590,451,28.3,17.7,6096,1085,36017,6580,18.2,3,0.1,262,16.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1590,1214,76.3,41.0,6096,2504,36017,15302,42.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/hr/,2022-06-30 11:20:54.614292+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1590,1590,100.0,100.0,6096,6096,36017,36017,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/hsb/,2024-03-16 12:09:30.311010+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1590,1581,99.4,99.1,6096,6047,36017,35707,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/hu/,2024-01-24 07:53:41.822427+00:00,,29,0,0.0,0,0.0,0,0
Armenian,hy,1590,1590,100.0,100.0,6098,6098,36017,36017,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/hy/,2024-03-18 05:24:12.536521+00:00,,3,0,0.0,0,0.0,0,0
hye (generated),hye,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1590,1581,99.4,99.1,6096,6047,36017,35707,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/id/,2024-01-09 06:16:58.159309+00:00,,19,0,0.0,0,0.0,0,0
Igbo,ig,1590,0,0.0,0.0,6098,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1590,1581,99.4,99.1,6096,6047,36017,35707,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/is/,2024-03-12 14:44:57.926533+00:00,,157,0,0.0,0,0.0,0,0
Italian,it,1590,1581,99.4,99.1,6096,6047,36017,35707,99.1,10,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/it/,2024-02-20 18:56:45.859545+00:00,,2,0,0.0,0,0.0,11,2
Inuktitut,iu,1590,0,0.0,0.0,6098,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1590,1475,92.7,82.3,6096,5020,36017,29546,82.0,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ja/,2024-01-28 10:34:42.164472+00:00,,7,0,0.0,0,0.0,40,6
Javanese,jv,1590,39,2.4,0.7,6096,44,36017,260,0.7,1,0.1,134,8.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1590,387,24.3,15.2,6096,932,36017,5667,15.7,6,0.3,262,16.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1590,960,60.3,35.9,6096,2194,36017,13453,37.3,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/kab/,2022-05-20 17:26:29.064463+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,1590,1513,95.1,85.1,6096,5193,36017,30748,85.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/kk/,2023-12-27 15:51:51.476304+00:00,,3,0,0.0,0,0.0,0,0
Greenlandic,kl,1590,26,1.6,0.4,6096,27,36017,143,0.3,1,0.1,111,6.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1590,750,47.1,51.8,6096,3159,36017,18464,51.2,47,2.9,220,13.8,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1590,306,19.2,11.0,6096,676,36017,4135,11.4,8,0.5,276,17.3,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1590,614,38.6,24.4,6096,1492,36017,9219,25.5,3,0.1,234,14.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1590,1210,76.1,71.2,6098,4343,36017,25566,70.9,0,0.0,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ko/,2023-09-20 13:41:50.379240+00:00,,15,0,0.0,0,0.0,0,0
Konkani,kok,1590,348,21.8,13.0,6096,798,36017,4799,13.3,14,0.8,287,18.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1590,290,18.2,11.5,6096,702,36017,4230,11.7,107,6.7,314,19.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1590,0,0.0,0.0,6098,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1590,4,0.2,0.1,6096,4,36017,16,0.1,0,0.0,8,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1590,124,7.7,2.3,6096,145,36017,919,2.5,5,0.3,163,10.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1590,0,0.0,0.0,6096,0,36017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sdmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/sdmessages/lg/,,,0,0,0.0,0,0.0,0,0