name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,656,449,68.4,57.8,7679,4444,68650,36447,53.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,656,9,1.3,0.2,7679,17,68650,122,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,656,470,71.6,59.8,7679,4596,68650,38997,56.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ast/,2024-03-30 22:08:23.527520+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,656,656,100.0,100.0,7679,7679,68650,68650,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/bg/,2024-02-20 09:24:34.961647+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,656,435,66.3,52.9,7679,4065,68650,33326,48.5,21,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,656,435,66.3,52.9,7679,4065,68650,33326,48.5,21,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,656,435,66.3,54.8,7679,4210,68650,34520,50.2,7,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,656,104,15.8,4.0,7679,312,68650,2274,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,656,521,79.4,66.1,7679,5076,68650,44069,64.1,11,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ca/,2024-03-15 19:09:06.076509+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,656,502,76.5,63.1,7679,4852,68650,41213,60.0,11,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,656,656,100.0,100.0,7679,7679,68650,68650,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/cs/,2023-11-12 21:57:48.473742+00:00,,113,0,0.0,0,0.0,0,0
Kashubian,csb,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,656,503,76.6,63.4,7679,4869,68650,40923,59.6,8,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/da/,2024-05-08 10:21:13.584991+00:00,,5,0,0.0,0,0.0,0,0
German,de,656,656,100.0,100.0,7679,7679,68650,68650,100.0,10,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/de/,2024-02-11 05:58:47.840342+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,656,656,100.0,100.0,7679,7679,68650,68650,100.0,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,656,437,66.6,56.0,7679,4306,68650,35183,51.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,656,656,100.0,100.0,7679,7679,68650,68650,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/el/,2023-11-28 05:56:22.978521+00:00,,2,0,0.0,0,0.0,0,0
English,en,656,656,100.0,100.0,7679,7679,68650,68650,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/en/,,,0,656,100.0,0,0.0,0,0
English (Australia),en_AU,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,656,508,77.4,64.6,7679,4966,68650,41816,60.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,656,441,67.2,56.9,7679,4372,68650,35886,52.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,656,284,43.2,10.5,7679,812,68650,7869,11.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,656,529,80.6,66.9,7679,5142,68650,44652,65.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/es/,2024-04-29 00:35:03.797047+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,656,466,71.0,60.6,7679,4658,68650,38718,56.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,656,511,77.8,64.9,7679,4984,68650,42203,61.4,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,656,2,0.3,0.1,7679,5,68650,80,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,656,444,67.6,57.3,7679,4404,68650,36160,52.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,656,656,100.0,100.0,7679,7679,68650,68650,100.0,10,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/fr/,2023-11-08 13:33:01.210501+00:00,,3,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,656,405,61.7,38.4,7679,2949,68650,25802,37.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,656,306,46.6,51.4,7679,3952,68650,32219,46.9,138,21.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,656,289,44.0,15.9,7679,1223,68650,10494,15.2,261,39.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,656,127,19.3,4.5,7679,349,68650,2308,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,656,243,37.0,8.3,7679,645,68650,4329,6.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,656,656,100.0,100.0,7679,7679,68650,68650,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,656,509,77.5,84.4,7679,6484,68650,50179,73.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/hu/,2023-10-02 19:27:59.747484+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,656,467,71.1,60.6,7679,4659,68650,38733,56.4,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,656,313,47.7,11.9,7679,918,68650,9024,13.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,656,656,100.0,100.0,7679,7679,68650,68650,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,656,447,68.1,57.1,7679,4388,68650,36004,52.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ja/,2024-05-12 09:33:18.287761+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,656,436,66.4,54.8,7679,4210,68650,34468,50.2,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,656,442,67.3,57.3,7679,4402,68650,36135,52.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,656,449,68.4,57.8,7679,4444,68650,36447,53.0,8,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,656,4,0.6,0.1,7679,4,68650,34,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,656,466,71.0,60.6,7679,4658,68650,38718,56.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,656,311,47.4,12.6,7679,974,68650,9451,13.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,656,441,67.2,56.9,7679,4372,68650,35886,52.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,656,656,100.0,100.0,7679,7679,68650,68650,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,656,442,67.3,55.0,7679,4226,68650,34032,49.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,656,656,100.0,100.0,7679,7679,68650,68650,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/nl/,2024-01-07 09:44:34.224096+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,656,656,100.0,100.0,7679,7679,68650,68650,100.0,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,656,440,67.0,56.5,7679,4340,68650,35527,51.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,656,656,100.0,100.0,7679,7679,68650,68650,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/pl/,2024-01-22 22:39:42.914495+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,656,466,71.0,60.6,7679,4658,68650,38718,56.3,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,656,656,100.0,100.0,7679,7679,68650,68650,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,656,502,76.5,62.4,7679,4795,68650,40436,58.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,656,148,22.5,6.2,7679,480,68650,5962,8.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,656,442,67.3,57.3,7679,4402,68650,36135,52.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,656,399,60.8,36.8,7679,2827,68650,24136,35.1,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,656,1,0.1,0.1,7679,2,68650,15,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,656,450,68.5,57.8,7679,4446,68650,36503,53.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,656,254,38.7,8.6,7679,665,68650,4336,6.3,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,656,442,67.3,57.3,7679,4402,68650,36135,52.6,6,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,656,108,16.4,11.3,7679,874,68650,8673,12.6,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,656,260,39.6,12.1,7679,931,68650,7791,11.3,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,656,449,68.4,57.8,7679,4444,68650,36447,53.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,656,278,42.3,12.9,7679,994,68650,9180,13.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,656,494,75.3,62.9,7679,4836,68650,40373,58.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/uk/,2023-11-07 15:31:28.271915+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,656,0,0.0,0.0,7679,0,68650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress02/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress02/ur/,,,0,0,0.0,0,0.0,0,0