name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,168,67,39.8,40.5,1166,473,11629,3509,30.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,168,9,5.3,1.4,1166,17,11629,89,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,168,102,60.7,57.2,1166,668,11629,6179,53.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ast/,2024-05-19 17:17:45.770245+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,168,168,100.0,100.0,1166,1166,11629,11629,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/bg/,2024-02-28 12:09:41.366027+00:00,,13,0,0.0,0,0.0,0,0
Bengali,bn,168,65,38.6,39.4,1166,460,11629,3410,29.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,168,65,38.6,39.4,1166,460,11629,3410,29.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,168,65,38.6,38.2,1166,446,11629,3334,28.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,168,20,11.9,3.0,1166,36,11629,201,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,168,119,70.8,67.7,1166,790,11629,7694,66.1,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ca/,2024-05-19 17:18:37.583225+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,168,89,52.9,50.7,1166,592,11629,5089,43.7,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,168,168,100.0,100.0,1166,1166,11629,11629,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,168,82,48.8,47.4,1166,553,11629,4642,39.9,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/da/,2024-06-03 20:37:01.495040+00:00,,0,0,0.0,0,0.0,0,0
German,de,168,168,100.0,100.0,1166,1166,11629,11629,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/de/,2024-02-22 04:56:53.185526+00:00,,5,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,168,168,100.0,100.0,1166,1166,11629,11629,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/dsb/,2024-02-05 16:54:08.317321+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,168,66,39.2,40.3,1166,471,11629,3499,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,168,168,100.0,100.0,1166,1166,11629,11629,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/el/,,,0,0,0.0,0,0.0,0,0
English,en,168,168,100.0,100.0,1166,1166,11629,11629,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/en/,,,0,168,100.0,0,0.0,0,0
English (Australia),en_AU,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,168,80,47.6,46.6,1166,544,11629,4545,39.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,168,66,39.2,40.3,1166,471,11629,3499,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,168,39,23.2,13.9,1166,163,11629,1511,12.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,168,116,69.0,65.3,1166,762,11629,7401,63.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/es/,2024-05-19 17:18:48.687084+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,168,79,47.0,45.9,1166,536,11629,4414,37.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,168,82,48.8,47.7,1166,557,11629,4701,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,168,1,0.5,0.3,1166,4,11629,22,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,168,66,39.2,40.3,1166,471,11629,3499,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,168,168,100.0,100.0,1166,1166,11629,11629,100.0,3,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,168,80,47.6,46.6,1166,544,11629,4545,39.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,168,51,30.3,35.6,1166,416,11629,3186,27.3,26,15.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,168,52,30.9,29.1,1166,340,11629,2195,18.8,42,25.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,168,12,7.1,1.8,1166,21,11629,131,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,168,27,16.0,4.4,1166,52,11629,281,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,168,168,100.0,100.0,1166,1166,11629,11629,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,168,79,47.0,45.9,1166,536,11629,4414,37.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,168,79,47.0,45.9,1166,536,11629,4414,37.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,168,45,26.7,15.6,1166,182,11629,1559,13.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,168,168,100.0,100.0,1166,1166,11629,11629,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,168,82,48.8,46.8,1166,546,11629,4393,37.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ja/,2024-05-16 12:34:09.658568+00:00,,7,0,0.0,0,0.0,0,0
Georgian,ka,168,62,36.9,39.5,1166,461,11629,3451,29.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,168,66,39.2,40.3,1166,471,11629,3499,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,168,67,39.8,40.5,1166,473,11629,3509,30.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,168,1,0.5,0.1,1166,1,11629,9,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,168,79,47.0,45.9,1166,536,11629,4414,37.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,168,53,31.5,24.1,1166,282,11629,2164,18.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,168,66,39.2,40.3,1166,471,11629,3499,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,168,168,100.0,100.0,1166,1166,11629,11629,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,168,66,39.2,38.0,1166,444,11629,3381,29.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,168,168,100.0,100.0,1166,1166,11629,11629,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,168,168,100.0,100.0,1166,1166,11629,11629,100.0,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,168,66,39.2,40.3,1166,471,11629,3499,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,168,168,100.0,100.0,1166,1166,11629,11629,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,168,80,47.6,46.6,1166,544,11629,4545,39.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,168,168,100.0,100.0,1166,1166,11629,11629,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,168,80,47.6,46.6,1166,544,11629,4545,39.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,168,66,39.2,40.3,1166,471,11629,3499,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,168,66,39.2,40.3,1166,471,11629,3499,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,168,65,38.6,39.4,1166,460,11629,3410,29.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,168,71,42.2,41.7,1166,487,11629,3672,31.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,168,25,14.8,4.2,1166,50,11629,271,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,168,67,39.8,40.5,1166,473,11629,3509,30.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,168,67,39.8,40.5,1166,473,11629,3509,30.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,168,61,36.3,36.1,1166,421,11629,3118,26.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,168,80,47.6,47.1,1166,550,11629,4759,40.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/tr/,2024-06-06 22:37:08.764821+00:00,,0,0,0.0,0,0.0,0,0
Uyghur,ug,168,66,39.2,40.3,1166,471,11629,3499,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,168,80,47.6,46.6,1166,544,11629,4545,39.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,168,0,0.0,0.0,1166,0,11629,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress00/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress00/ur/,,,0,0,0.0,0,0.0,0,0