name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ab/,2021-01-30 19:44:04.507241+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/af/,2020-05-19 09:03:28.288606+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ast/,2024-03-09 06:00:52.642987+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/axm/,,,0,0,0.0,0,0.0,1,0
Azerbaijani,az,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ckb/,2020-06-18 10:55:12.486399+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/es/,2024-03-06 10:25:05.119186+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/fa/,2021-02-25 11:00:35.916244+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/fur/,2020-06-17 12:30:25.626256+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ha/,2020-07-16 23:14:32.296542+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/hy/,2023-05-23 10:45:59.286419+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/id/,2024-05-11 09:26:03.172545+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ka/,2024-05-02 04:27:26.602522+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesuk_ua/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesuk_ua/kok/,,,0,0,0.0,0,0.0,0,0