name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ab/,2021-01-30 19:52:02.500057+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ast/,2024-03-09 05:58:47.192958+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/bg/,2020-03-08 10:08:15.109515+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ckb/,2020-06-16 10:50:04.963583+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/es/,2024-03-06 10:25:03.781205+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/fa/,2021-02-24 01:48:25.633546+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/fur/,2020-06-17 11:05:46.981959+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ha/,2020-07-16 23:55:34.419052+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/hy/,2023-05-23 10:25:16.413643+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesnl_nl/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesnl_nl/kok/,,,0,0,0.0,0,0.0,0,0