name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,186,135,72.5,38.9,1680,654,10599,4137,39.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ab/,2024-03-16 09:00:16.427456+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,186,174,93.5,86.7,1680,1457,10599,9188,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,186,7,3.7,0.4,1680,8,10599,45,0.4,0,0.0,1,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,186,168,90.3,81.4,1680,1368,10599,8678,81.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,186,131,70.4,61.3,1680,1031,10599,6624,62.4,1,0.5,16,8.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,186,153,82.2,75.0,1680,1261,10599,8079,76.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ast/,2024-03-04 05:12:39.231685+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,186,19,10.2,3.6,1680,61,10599,387,3.6,0,0.0,6,3.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,186,141,75.8,71.3,1680,1199,10599,7658,72.2,3,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,186,89,47.8,50.0,1680,840,10599,5396,50.9,2,1.0,21,11.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,186,100,53.7,55.4,1680,932,10599,5975,56.3,0,0.0,19,10.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,186,82,44.0,44.5,1680,748,10599,4835,45.6,4,2.1,20,10.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,186,139,74.7,67.5,1680,1134,10599,7250,68.4,7,3.7,1,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,186,62,33.3,31.2,1680,525,10599,3364,31.7,3,1.6,19,10.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,186,103,55.3,55.8,1680,939,10599,6038,56.9,2,1.0,16,8.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,186,186,100.0,100.0,1680,1680,10599,10599,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,186,178,95.6,94.2,1680,1583,10599,9968,94.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,186,4,2.1,0.2,1680,5,10599,34,0.3,0,0.0,6,3.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,186,125,67.2,40.0,1680,672,10599,4172,39.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,186,13,6.9,0.7,1680,13,10599,67,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,186,184,98.9,96.7,1680,1626,10599,10242,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/da/,2024-05-14 22:41:43.014310+00:00,,5,0,0.0,0,0.0,0,0
German,de,186,186,100.0,100.0,1680,1680,10599,10599,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,186,98,52.6,44.9,1680,755,10599,4848,45.7,51,27.4,22,11.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,186,86,46.2,46.0,1680,774,10599,4975,46.9,4,2.1,18,9.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/en/,,,0,186,100.0,0,0.0,0,0
English (Australia),en_AU,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,186,178,95.6,94.2,1680,1583,10599,9968,94.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,186,97,52.1,52.7,1680,886,10599,5662,53.4,2,1.0,17,9.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,186,180,96.7,98.1,1680,1649,10599,10394,98.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,186,185,99.4,99.6,1680,1674,10599,10554,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/es/,2024-03-04 05:11:30.736426+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,186,177,95.1,93.8,1680,1577,10599,9927,93.6,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,186,178,95.6,94.2,1680,1583,10599,9968,94.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,186,71,38.1,26.9,1680,452,10599,2806,26.4,0,0.0,17,9.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,186,184,98.9,96.7,1680,1626,10599,10242,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/fr/,2024-02-26 21:05:43.756058+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,186,160,86.0,82.1,1680,1380,10599,8724,82.3,2,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,186,171,91.9,88.2,1680,1482,10599,9341,88.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,186,160,86.0,82.1,1680,1380,10599,8724,82.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,186,160,86.0,82.1,1680,1380,10599,8724,82.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/gl/,2024-04-15 17:23:49.579875+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,186,127,68.2,62.2,1680,1046,10599,6747,63.6,1,0.5,7,3.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,186,50,26.8,9.2,1680,155,10599,1016,9.5,2,1.0,2,1.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,186,184,98.9,96.0,1680,1614,10599,10173,95.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,186,95,51.0,51.6,1680,868,10599,5591,52.7,2,1.0,18,9.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,186,178,95.6,94.2,1680,1583,10599,9968,94.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,186,186,100.0,100.0,1680,1680,10599,10599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/is/,2024-03-12 10:01:36.191434+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,186,186,100.0,100.0,1680,1680,10599,10599,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,186,180,96.7,94.4,1680,1587,10599,10003,94.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ja/,2024-05-12 14:31:25.609976+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,186,3,1.6,0.1,1680,3,10599,18,0.1,0,0.0,3,1.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,186,82,44.0,34.2,1680,576,10599,3661,34.5,27,14.5,14,7.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ka/,2024-05-02 06:36:50.841884+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,186,160,86.0,82.1,1680,1380,10599,8724,82.3,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,186,182,97.8,95.5,1680,1605,10599,10117,95.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/kk/,2024-05-18 03:36:41.642823+00:00,,4,0,0.0,0,0.0,0,0
Greenlandic,kl,186,3,1.6,0.1,1680,3,10599,18,0.1,1,0.5,3,1.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,186,117,62.9,61.3,1680,1030,10599,6612,62.3,5,2.6,14,7.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,186,104,55.9,63.9,1680,1075,10599,6828,64.4,1,0.5,16,8.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,186,117,62.9,60.5,1680,1017,10599,6551,61.8,2,1.0,17,9.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,186,164,88.1,84.1,1680,1413,10599,8911,84.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,186,88,47.3,49.7,1680,835,10599,5385,50.8,3,1.6,22,11.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,186,60,32.2,31.1,1680,523,10599,3351,31.6,9,4.8,21,11.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,2,1.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,186,20,10.7,3.8,1680,65,10599,413,3.8,1,0.5,12,6.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,186,0,0.0,0.0,1680,0,10599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,186,15,8.0,9.5,1680,160,10599,1037,9.7,2,1.0,16,8.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,186,176,94.6,93.1,1680,1565,10599,9862,93.0,0,0.0,2,1.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,186,153,82.2,82.5,1680,1386,10599,8763,82.6,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,186,62,33.3,31.2,1680,525,10599,3364,31.7,6,3.2,19,10.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,186,84,45.1,44.7,1680,751,10599,4835,45.6,5,2.6,21,11.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/mk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,186,101,54.3,56.6,1680,951,10599,6109,57.6,4,2.1,16,8.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/uuimessages/ml/,https://translations.documentfoundation.org/translate/libo_ui-24-2/uuimessages/ml/,,,0,0,0.0,0,0.0,0,0