name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,139,98,70.5,68.1,176,120,1274,665,52.1,6,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ab/,2024-02-06 07:22:34.846696+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/af/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/af/,2020-11-23 05:38:44.957836+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,139,139,100.0,100.0,176,176,1274,1274,100.0,4,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/am/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/am/,2022-05-23 03:16:38.194398+00:00,,5,0,0.0,0,0.0,0,0
Aragonese,an,139,9,6.4,5.1,176,9,1274,27,2.1,0,0.0,13,9.3,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/an/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/an/,2023-04-03 01:01:30.143190+00:00,,4,0,0.0,0,0.0,0,0
Angika,anp,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,2,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,139,135,97.1,97.7,176,172,1274,1204,94.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ar/,2022-06-25 19:22:41.361814+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,139,137,98.5,97.7,176,172,1274,1222,95.9,48,34.5,1,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/as/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,139,139,100.0,100.0,176,176,1274,1274,100.0,5,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ast/,2023-12-07 22:39:29.486636+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,139,9,6.4,6.2,176,11,1274,55,4.3,0,0.0,12,8.6,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/az/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,2,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,139,105,75.5,80.6,176,142,1274,809,63.5,6,4.3,12,8.6,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/be/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/bg/,2020-07-02 21:47:45.290608+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,139,19,13.6,11.9,176,21,1274,84,6.5,1,0.7,42,30.2,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,139,138,99.2,99.4,176,175,1274,1241,97.4,41,29.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/bn_IN/,2020-01-22 17:23:56.616317+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,139,13,9.3,8.5,176,15,1274,57,4.4,3,2.1,47,33.8,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,139,137,98.5,97.7,176,172,1274,1222,95.9,14,10.0,1,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/br/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,139,14,10.0,9.0,176,16,1274,60,4.7,0,0.0,45,32.3,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,139,134,96.4,96.0,176,169,1274,1169,91.7,8,5.7,2,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ca/,2020-06-30 15:52:37.100415+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,139,139,100.0,100.0,176,176,1274,1274,100.0,8,5.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ca_VALENCIA/,2020-07-18 15:07:07.487801+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,139,1,0.7,0.5,176,1,1274,5,0.3,1,0.7,20,14.3,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,139,99,71.2,67.0,176,118,1274,670,52.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ckb/,2020-08-16 06:42:31.596411+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,139,139,100.0,100.0,176,176,1274,1274,100.0,3,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/cs/,2020-06-29 19:49:45.399912+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/cy/,2022-02-04 11:10:33.792505+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/da/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/da/,2020-09-04 08:26:08.404434+00:00,,2,0,0.0,0,0.0,0,0
German,de,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/de/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/de/,2021-03-21 05:14:35.805030+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,139,35,25.1,21.0,176,37,1274,141,11.0,27,19.4,39,28.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/dsb/,2022-10-03 14:02:22.277470+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,139,14,10.0,9.0,176,16,1274,60,4.7,0,0.0,45,32.3,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/el/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/el/,2020-06-30 06:47:18.175878+00:00,,1,0,0.0,0,0.0,0,0
English,en,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/en/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/en/,,,0,139,100.0,0,0.0,0,0
English (Australia),en_AU,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,2,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/en_GB/,2020-08-07 09:08:53.816936+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,139,19,13.6,11.9,176,21,1274,84,6.5,0,0.0,42,30.2,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/eo/,2022-03-09 02:44:36.922058+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/es/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/es/,2023-04-16 21:58:09.018724+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/et/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/et/,2020-06-30 10:18:39.728257+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/eu/,2021-07-29 06:19:12.296815+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,139,65,46.7,40.9,176,72,1274,401,31.4,0,0.0,14,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/fa/,2024-02-11 17:37:01.620290+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/fi/,2023-12-01 23:36:15.751192+00:00,,2,0,0.0,0,0.0,0,0
French,fr,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/fr/,2020-06-30 08:38:10.917217+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/fy/,2020-12-01 19:38:12.700757+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,139,138,99.2,99.4,176,175,1274,1241,97.4,79,56.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,2,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,139,138,99.2,99.4,176,175,1274,1241,97.4,47,33.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/gl/,2020-11-21 17:00:35.586423+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,139,134,96.4,96.0,176,169,1274,1160,91.0,31,22.3,2,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,139,127,91.3,84.0,176,148,1274,1004,78.8,6,4.3,1,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/gug/,2020-01-27 06:10:43.865937+00:00,,1,0,0.0,0,0.0,2,0
Hausa,ha,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/he/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/he/,2020-07-09 12:02:08.191414+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,139,130,93.5,93.7,176,165,1274,1152,90.4,35,25.1,2,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/hr/,2020-08-17 12:31:47.456463+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/hsb/,2022-10-02 18:29:52.711509+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/hu/,2020-07-16 13:22:21.558969+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/hy/,2023-07-03 09:16:02.410050+00:00,,141,0,0.0,0,0.0,0,0
hye (generated),hye,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,139,139,100.0,100.0,176,176,1274,1274,100.0,39,28.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/id/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/id/,2023-05-19 20:02:45.013102+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,139,139,100.0,100.0,176,176,1274,1274,100.0,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/is/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/is/,2020-09-11 09:34:16.824213+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,139,139,100.0,100.0,176,176,1274,1274,100.0,79,56.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/it/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/it/,2020-07-05 10:06:09.545101+00:00,,1,0,0.0,0,0.0,50,0
Inuktitut,iu,139,0,0.0,0.0,176,0,1274,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ja/,2022-04-28 12:11:45.692608+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,139,1,0.7,1.7,176,3,1274,17,1.3,0,0.0,31,22.3,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,139,54,38.8,32.9,176,58,1274,296,23.2,0,0.0,5,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,139,138,99.2,99.4,176,175,1274,1241,97.4,10,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,139,139,100.0,100.0,176,176,1274,1274,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/kk/,2023-01-07 15:36:34.674891+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,139,0,0.0,0.0,176,0,1274,0,0.0,1,0.7,29,20.8,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,139,137,98.5,97.7,176,172,1274,1222,95.9,19,13.6,1,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/km/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,139,19,13.6,11.9,176,21,1274,84,6.5,0,0.0,38,27.3,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,139,137,98.5,97.7,176,172,1274,1222,95.9,6,4.3,1,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/librelogosourcepythonpath/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/librelogosourcepythonpath/kn/,,,0,0,0.0,0,0.0,0,0