name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,177,64,36.1,37.6,1214,457,12514,3385,27.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,177,9,5.0,1.4,1214,17,12514,89,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,177,95,53.6,51.4,1214,625,12514,5673,45.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ast/,2024-04-12 15:25:52.794785+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,177,160,90.3,91.4,1214,1110,12514,11136,88.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/bg/,2024-02-28 12:09:41.355164+00:00,,13,0,0.0,0,0.0,0,0
Bengali,bn,177,62,35.0,36.5,1214,444,12514,3286,26.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,177,62,35.0,36.5,1214,444,12514,3286,26.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,177,62,35.0,35.4,1214,430,12514,3210,25.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,177,19,10.7,2.8,1214,34,12514,185,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,177,115,64.9,63.0,1214,766,12514,7506,59.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ca/,2024-04-13 07:18:22.976494+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,177,86,48.5,47.4,1214,576,12514,4965,39.6,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ca_VALENCIA/,2023-08-10 13:18:17.285345+00:00,,10,0,0.0,0,0.0,0,0
Cherokee,chr,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,177,177,100.0,100.0,1214,1214,12514,12514,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/cs/,2024-02-03 17:39:52.576796+00:00,,17,0,0.0,0,0.0,0,0
Kashubian,csb,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,177,77,43.5,43.4,1214,528,12514,4421,35.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/da/,2022-01-14 12:56:13.688452+00:00,,1,0,0.0,0,0.0,0,0
German,de,177,177,100.0,100.0,1214,1214,12514,12514,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/de/,2024-03-12 05:03:49.543777+00:00,,17,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,177,177,100.0,100.0,1214,1214,12514,12514,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/dsb/,2024-02-05 16:54:08.339167+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,177,63,35.5,37.4,1214,455,12514,3375,26.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,177,160,90.3,91.4,1214,1110,12514,11136,88.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/el/,2023-10-08 12:53:26.792462+00:00,,14,0,0.0,0,0.0,0,0
English,en,177,177,100.0,100.0,1214,1214,12514,12514,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/en/,,,0,177,100.0,0,0.0,0,0
English (Australia),en_AU,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,177,77,43.5,43.4,1214,528,12514,4421,35.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/en_GB/,2021-12-13 17:39:53.896047+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,177,63,35.5,37.4,1214,455,12514,3375,26.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,177,38,21.4,13.2,1214,161,12514,1495,11.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/eo/,2020-08-12 03:51:57.050129+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,177,109,61.5,59.2,1214,719,12514,6895,55.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/es/,2024-04-12 15:26:11.759381+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,177,76,42.9,42.8,1214,520,12514,4290,34.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/et/,2020-03-07 22:52:29.354855+00:00,,28,0,0.0,0,0.0,0,0
Basque,eu,177,79,44.6,44.5,1214,541,12514,4577,36.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/eu/,2023-11-04 15:57:32.872536+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,177,1,0.5,0.3,1214,4,12514,22,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/fa/,2023-05-14 14:29:58.369767+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,177,63,35.5,37.4,1214,455,12514,3375,26.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,177,160,90.3,91.4,1214,1110,12514,11136,88.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/fr/,2023-10-03 15:40:18.020946+00:00,,5,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,177,77,43.5,43.4,1214,528,12514,4421,35.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/gl/,2022-04-09 15:51:33.532738+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,177,48,27.1,32.9,1214,400,12514,3062,24.4,24,13.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,177,49,27.6,26.6,1214,324,12514,2071,16.5,39,22.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,177,11,6.2,1.5,1214,19,12514,115,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,177,26,14.6,4.1,1214,50,12514,265,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,177,177,100.0,100.0,1214,1214,12514,12514,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/hsb/,2024-02-02 13:45:47.567652+00:00,,17,0,0.0,0,0.0,0,0
Haitian,ht,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,177,76,42.9,42.8,1214,520,12514,4290,34.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/hu/,2021-08-30 23:03:58.594052+00:00,,9,0,0.0,0,0.0,0,0
hye (generated),hye,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,177,76,42.9,42.8,1214,520,12514,4290,34.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/id/,2020-03-29 03:38:29.300321+00:00,,3,0,0.0,0,0.0,1,0
Igbo,ig,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,177,43,24.2,14.4,1214,175,12514,1501,11.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,177,160,90.3,91.4,1214,1110,12514,11136,88.9,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/it/,2024-01-15 21:55:13.202445+00:00,,22,0,0.0,0,0.0,1,0
Inuktitut,iu,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,177,63,35.5,37.4,1214,455,12514,3375,26.9,9,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ja/,2024-04-17 06:02:13.183900+00:00,,1,0,0.0,0,0.0,12,0
Georgian,ka,177,59,33.3,36.6,1214,445,12514,3327,26.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,177,63,35.5,37.4,1214,455,12514,3375,26.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,177,64,36.1,37.6,1214,457,12514,3385,27.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,177,1,0.5,0.1,1214,1,12514,9,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,177,76,42.9,42.8,1214,520,12514,4290,34.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/lt/,2020-07-20 17:19:25.260029+00:00,,5,0,0.0,0,0.0,0,0
Latvian,lv,177,51,28.8,22.6,1214,275,12514,2106,16.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,177,63,35.5,37.4,1214,455,12514,3375,26.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,177,177,100.0,100.0,1214,1214,12514,12514,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/nb_NO/,2024-02-06 10:29:09.128241+00:00,,17,0,0.0,0,0.0,0,0
Nepali,ne,177,63,35.5,35.2,1214,428,12514,3257,26.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ne/,2023-10-18 17:01:40.199205+00:00,,1,0,0.0,0,0.0,7,0
Dutch,nl,177,177,100.0,100.0,1214,1214,12514,12514,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/nl/,2024-02-28 07:49:04.983249+00:00,,18,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,177,177,100.0,100.0,1214,1214,12514,12514,100.0,4,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/nn/,2024-02-04 13:01:10.591214+00:00,,17,0,0.0,0,0.0,0,0
Oromo,om,177,63,35.5,37.4,1214,455,12514,3375,26.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,177,177,100.0,100.0,1214,1214,12514,12514,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/pl/,2024-02-03 07:27:33.575725+00:00,,19,0,0.0,0,0.0,0,0
Portuguese,pt,177,77,43.5,43.4,1214,528,12514,4421,35.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/pt/,2021-11-05 23:37:23.392771+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,177,177,100.0,100.0,1214,1214,12514,12514,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/pt_BR/,2024-02-25 01:38:53.268731+00:00,,17,0,0.0,0,0.0,0,0
Romanian,ro,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,177,77,43.5,43.4,1214,528,12514,4421,35.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ru/,2023-02-12 18:17:29.169186+00:00,,25,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,177,63,35.5,37.4,1214,455,12514,3375,26.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,177,63,35.5,37.4,1214,455,12514,3375,26.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,177,62,35.0,36.5,1214,444,12514,3286,26.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,177,68,38.4,38.7,1214,471,12514,3548,28.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,177,24,13.5,3.9,1214,48,12514,255,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,177,0,0.0,0.0,1214,0,12514,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,177,64,36.1,37.6,1214,457,12514,3385,27.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,177,64,36.1,37.6,1214,457,12514,3385,27.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,177,58,32.7,33.3,1214,405,12514,2994,23.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress00/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress00/tg/,,,0,0,0.0,0,0.0,0,0