name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ab/,2023-05-13 09:59:45.849385+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/af/,2023-02-10 05:34:40.677548+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ar/,2023-06-15 03:12:51.740348+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ast/,2022-12-12 19:45:00.058677+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/bg/,2022-12-10 22:56:26.020634+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ca/,2022-12-12 19:48:18.241592+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ca_VALENCIA/,2023-08-10 13:11:32.172496+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/cs/,2022-12-07 21:29:53.741368+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/cy/,2022-12-08 10:05:40.630715+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/da/,2024-04-28 15:53:18.271346+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/de/,2022-12-10 18:49:19.513654+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/dsb/,2022-12-07 21:59:41.859007+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/el/,2023-03-02 13:16:51.795800+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/en_GB/,,,0,0,0.0,0,0.0,1,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/eo/,2022-12-15 19:51:30.324864+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/es/,2024-03-06 10:25:09.034760+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/eu/,2022-12-13 17:14:07.537889+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/fa/,2023-05-12 19:07:56.540372+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/fi/,2022-12-09 14:34:37.104562+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/fr/,2022-12-16 12:46:46.297624+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/fy/,2023-02-18 19:45:35.603002+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/gl/,2022-12-14 12:47:30.554610+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/he/,2023-03-05 12:20:10.042323+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/hr/,2023-07-27 09:15:58.636792+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/hsb/,2022-12-07 21:25:08.127630+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/hu/,2022-12-25 16:45:51.707008+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/hy/,2023-05-23 11:57:39.243512+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/id/,2022-12-19 07:44:01.415147+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/is/,2023-02-01 16:28:23.331546+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/it/,2022-12-09 18:24:39.689877+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ja/,2023-01-26 09:50:17.293458+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/ka/,2024-05-02 04:26:32.946552+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/kk/,2022-12-16 14:25:06.620979+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,6,0,46,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesth_th/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesth_th/kn/,,,0,0,0.0,0,0.0,1,0