name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ab/,2021-01-30 19:30:12.329128+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/af/,2020-05-19 04:54:51.438531+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ckb/,2020-06-07 10:57:24.172360+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/de/,2021-10-17 04:42:47.923576+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/fa/,2021-02-25 09:31:46.874023+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/fur/,2020-06-17 10:03:20.852706+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ha/,2020-07-16 04:52:36.257810+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/hy/,2023-05-23 10:39:37.829852+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ja/,2021-05-23 06:58:58.525968+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,4,0,36,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieskmr_latn/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieskmr_latn/ko/,,,0,0,0.0,0,0.0,0,0