name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,4173,34,0.8,0.2,53812,136,403865,2586,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4173,1,0.1,0.1,53812,2,403865,21,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4173,724,17.3,3.9,53812,2149,403865,17608,4.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ast/,2024-05-02 11:45:36.387331+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4173,1540,36.9,30.6,53812,16490,403865,120512,29.8,12,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/bg/,2024-05-14 11:19:40.430026+00:00,,12,0,0.0,0,0.0,0,0
Bengali,bn,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4173,981,23.5,7.6,53812,4100,403865,33602,8.3,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ca/,2024-05-02 11:30:09.399392+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,4173,958,22.9,7.2,53812,3886,403865,31880,7.8,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4173,4173,100.0,100.0,53812,53812,403865,403865,100.0,80,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,4173,2954,70.7,70.8,53812,38152,403865,283046,70.0,36,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/da/,2024-05-05 19:44:02.998790+00:00,,1,0,0.0,0,0.0,0,0
German,de,4173,4173,100.0,100.0,53812,53812,403865,403865,100.0,47,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/de/,2024-04-30 03:23:59.550787+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,4173,4115,98.6,98.8,53812,53188,403865,399109,98.8,98,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/el/,2024-02-15 12:48:33.524372+00:00,,4,0,0.0,0,0.0,0,0
English,en,4173,4173,100.0,100.0,53812,53812,403865,403865,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/en/,,,0,4173,100.0,0,0.0,0,0
English (Australia),en_AU,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4173,214,5.1,5.9,53812,3204,403865,25460,6.3,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4173,50,1.1,0.5,53812,291,403865,2896,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4173,1655,39.6,23.4,53812,12638,403865,95798,23.7,11,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/es/,2024-05-02 11:29:43.044326+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,4173,46,1.1,0.3,53812,196,403865,3345,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4173,3527,84.5,84.9,53812,45738,403865,339186,83.9,36,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4173,2,0.1,0.1,53812,10,403865,65,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4173,4173,100.0,100.0,53812,53812,403865,403865,100.0,176,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4173,111,2.6,1.1,53812,633,403865,7469,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4173,1,0.1,0.1,53812,3,403865,27,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4173,1071,25.6,23.2,53812,12506,403865,90112,22.3,12,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4173,159,3.8,2.8,53812,1527,403865,13901,3.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4173,4173,100.0,100.0,53812,53812,403865,403865,100.0,49,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4173,22,0.5,0.6,53812,369,403865,3145,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ja/,2024-04-20 09:28:49.967404+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4173,118,2.8,2.7,53812,1492,403865,12776,3.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4173,4173,100.0,100.0,53812,53812,403865,403865,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/nb_NO/,2024-05-23 21:10:36.874640+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,4173,5,0.1,0.1,53812,32,403865,199,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4173,4173,100.0,100.0,53812,53812,403865,403865,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4173,4173,100.0,100.0,53812,53812,403865,403865,100.0,65,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4173,4173,100.0,100.0,53812,53812,403865,403865,100.0,80,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4173,91,2.1,0.9,53812,495,403865,6213,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4173,4173,100.0,100.0,53812,53812,403865,403865,100.0,27,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4173,587,14.0,1.9,53812,1031,403865,6076,1.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,4173,1,0.1,0.1,53812,3,403865,27,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4173,46,1.1,0.3,53812,196,403865,3345,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,4173,0,0.0,0.0,53812,0,403865,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4173,134,3.2,1.4,53812,764,403865,8309,2.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared03/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared03/tr/,,,0,0,0.0,0,0.0,0,0