name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,4031,3394,84.1,77.6,9029,7009,58724,45444,77.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ab/,2024-02-06 08:12:52.518477+00:00,,19,0,0.0,0,0.0,0,0
Afrikaans,af,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/af/,2024-03-13 19:53:05.579873+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,4031,3719,92.2,88.3,9029,7981,58724,51585,87.8,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,4031,382,9.4,6.5,9029,593,58724,3933,6.6,21,0.5,2251,55.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/an/,2024-04-21 22:27:19.058428+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4031,3663,90.8,87.5,9029,7907,58724,50902,86.6,0,0.0,27,0.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,4031,2441,60.5,54.8,9029,4955,58724,31658,53.9,33,0.8,489,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4031,2863,71.0,64.7,9029,5850,58724,37516,63.8,18,0.4,312,7.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ast/,2024-05-17 20:34:33.346867+00:00,,7,0,0.0,0,0.0,0,0
axm (generated),axm,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4031,45,1.1,0.5,9029,50,58724,284,0.4,1,0.1,190,4.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4031,3224,79.9,73.6,9029,6648,58724,42696,72.7,192,4.7,17,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bg/,2024-05-09 08:07:37.018718+00:00,,9,0,0.0,0,0.0,0,0
Bambara,bm,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,4031,2231,55.3,49.8,9029,4504,58724,28710,48.8,34,0.8,554,13.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,4031,2462,61.0,55.7,9029,5037,58724,32235,54.8,1,0.1,506,12.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,4031,2153,53.4,47.7,9029,4310,58724,27475,46.7,4,0.1,540,13.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,4031,2933,72.7,66.1,9029,5976,58724,38154,64.9,52,1.2,210,5.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,4031,2057,51.0,44.7,9029,4044,58724,25657,43.6,29,0.7,538,13.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4031,2438,60.4,54.8,9029,4953,58724,31657,53.9,27,0.6,489,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,42,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ca/,2024-04-20 06:06:26.835365+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,4031,3965,98.3,97.5,9029,8811,58724,56992,97.0,50,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,4031,268,6.6,3.7,9029,336,58724,2111,3.5,2,0.1,581,14.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4031,2167,53.7,43.0,9029,3888,58724,25143,42.8,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/cs/,2024-02-01 18:51:35.648160+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,41,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/cy/,,,0,0,0.0,0,0.0,1,0
Danish,da,4031,4011,99.5,99.0,9029,8941,58724,58184,99.0,64,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/da/,2024-05-17 21:09:29.025860+00:00,,4,0,0.0,0,0.0,45,0
German,de,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,53,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/de/,2024-04-14 03:18:48.360134+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,4031,2200,54.5,49.5,9029,4471,58724,28470,48.4,734,18.2,584,14.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,28,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/dsb/,2024-04-13 16:13:17.993550+00:00,,11,0,0.0,0,0.0,0,0
Dzongkha,dz,4031,2139,53.0,47.2,9029,4265,58724,27136,46.2,14,0.3,551,13.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/el/,2024-04-08 19:10:23.742345+00:00,,1,0,0.0,0,0.0,0,0
English,en,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/en/,,,0,4031,100.0,0,0.0,0,0
English (Australia),en_AU,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4031,3841,95.2,93.5,9029,8444,58724,54535,92.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,4031,2262,56.1,50.4,9029,4552,58724,28988,49.3,4,0.1,522,12.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4031,4011,99.5,98.9,9029,8931,58724,57952,98.6,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4031,4024,99.8,99.8,9029,9011,58724,58605,99.7,19,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/es/,2024-05-14 13:58:05.086545+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,4031,3772,93.5,90.8,9029,8205,58724,52986,90.2,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4031,3891,96.5,95.1,9029,8592,58724,55502,94.5,8,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4031,2821,69.9,64.2,9029,5802,58724,37226,63.3,0,0.0,266,6.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/fa/,2024-03-30 00:04:28.995447+00:00,,11,0,0.0,0,0.0,0,0
Finnish,fi,4031,3894,96.6,94.4,9029,8524,58724,55360,94.2,1,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/fi/,2024-05-17 10:23:53.129983+00:00,,2,0,0.0,0,0.0,0,0
French,fr,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,72,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/fr/,2024-02-26 20:24:37.353338+00:00,,7,0,0.0,0,0.0,0,0
Friulian,fur,4031,15,0.3,0.2,9029,23,58724,140,0.2,0,0.0,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,4031,3779,93.7,91.0,9029,8223,58724,53128,90.4,34,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,4031,3443,85.4,80.0,9029,7232,58724,46623,79.3,15,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,4031,3492,86.6,81.4,9029,7353,58724,47366,80.6,17,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gl/,2024-03-20 15:59:56.560112+00:00,,6,0,0.0,0,0.0,0,0
Gujarati,gu,4031,2430,60.2,54.7,9029,4946,58724,31552,53.7,4,0.1,495,12.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,4031,2985,74.0,66.3,9029,5987,58724,38587,65.7,34,0.8,154,3.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4031,3854,95.6,93.7,9029,8463,58724,54630,93.0,2,0.1,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/he/,2024-05-17 13:38:56.751518+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,4031,2395,59.4,53.6,9029,4845,58724,30879,52.5,5,0.1,470,11.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4031,3575,88.6,83.9,9029,7581,58724,48841,83.1,20,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hr/,2024-04-23 06:12:21.777331+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,26,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hsb/,2024-04-13 16:13:24.633976+00:00,,19,0,0.0,0,0.0,0,0
Haitian,ht,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,20,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/is/,2024-03-12 13:54:14.665236+00:00,,151,0,0.0,0,0.0,0,0
Italian,it,4031,4031,100.0,100.0,9029,9029,58724,58724,100.0,28,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/it/,2024-02-18 19:02:41.636591+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,4031,0,0.0,0.0,9029,0,58724,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4031,3965,98.3,96.6,9029,8723,58724,56612,96.4,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/ja/,2024-05-17 12:18:01.672461+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,4031,87,2.1,1.0,9029,99,58724,609,1.0,0,0.0,320,7.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeofficeui/jv/,,,0,0,0.0,0,0.0,0,0