name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ab/,2021-01-30 19:50:58.744896+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/af/,2020-05-15 16:04:58.207184+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ast/,2024-03-09 06:00:51.762133+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ckb/,2020-06-07 10:50:57.260267+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/es/,2024-03-06 10:25:03.458878+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/fa/,2021-02-25 11:01:36.179083+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/fi/,2019-12-05 13:15:41.257614+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/fur/,2020-06-13 20:02:56.406798+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ha/,2020-07-16 23:45:47.145329+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/hy/,2023-05-23 10:21:37.797534+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessl_si/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessl_si/kok/,,,0,0,0.0,0,0.0,0,0