name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ab/,2021-01-31 10:37:04.751053+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/af/,2020-05-26 10:45:03.643598+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ar/,2021-01-27 11:21:48.768339+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ast/,2020-02-20 13:16:37.591533+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/de/,2021-03-08 04:29:40.292677+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/fa/,2021-02-25 09:46:21.720884+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/fi/,2020-09-14 17:28:29.139776+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/fur/,2020-06-17 11:11:54.840464+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ha/,2020-07-17 03:18:05.827984+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/hy/,2023-05-23 10:36:30.541793+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ka/,2024-05-02 03:42:05.030846+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,6,6,52,52,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ko/,2023-07-05 14:38:37.921092+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,6,0,52,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbo/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbo/kw/,,,0,0,0.0,0,0.0,0,0