name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,37,30,81.0,61.3,176,108,1122,701,62.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ab/,2024-03-16 08:49:08.867312+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/af/,2023-04-22 12:30:35.344711+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/am/,2021-09-05 19:25:19.525874+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,37,3,8.1,2.8,176,5,1122,44,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/an/,2023-04-24 04:12:09.207887+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ar/,2023-06-23 14:42:11.528678+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ast/,2023-12-07 23:08:57.565193+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/bg/,2023-04-24 06:50:06.290572+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,37,36,97.2,97.1,176,171,1122,1089,97.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ca/,2023-04-22 15:19:59.385858+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ca_VALENCIA/,2023-08-10 13:12:20.766338+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,1,2.7,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,37,17,45.9,25.5,176,45,1122,335,29.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ckb/,2020-06-13 06:15:29.046035+00:00,,17,0,0.0,0,0.0,0,0
Czech,cs,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/cs/,2023-04-20 20:42:29.300158+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/csb/,,,0,0,0.0,0,0.0,3,0
Welsh,cy,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/cy/,2023-04-19 15:32:24.928513+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/da/,2023-08-27 07:27:38.042322+00:00,,1,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/de/,2023-04-21 03:43:30.317793+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,37,1,2.7,0.5,176,1,1122,6,0.5,3,8.1,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/dsb/,2023-04-19 19:54:46.304810+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/el/,2023-05-18 21:55:09.150252+00:00,,1,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/en/,,,0,37,100.0,0,0.0,0,0
English (Australia),en_AU,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,37,1,2.7,0.5,176,1,1122,6,0.5,0,0.0,3,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/eo/,2023-06-05 23:05:31.882235+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/es/,2023-04-20 12:53:50.097019+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,37,18,48.6,28.4,176,50,1122,374,33.3,0,0.0,1,2.7,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/fa/,2023-05-19 08:32:53.562838+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,37,36,97.2,94.3,176,166,1122,1043,92.9,0,0.0,1,2.7,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/fi/,2023-04-19 15:19:32.687310+00:00,,1,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/fr/,2023-05-11 18:26:53.081717+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/fur/,2020-07-28 05:23:11.993454+00:00,,36,0,0.0,0,0.0,0,0
Frisian,fy,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,37,36,97.2,97.1,176,171,1122,1089,97.0,2,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/gl/,2023-09-16 21:46:33.938010+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,37,18,48.6,38.6,176,68,1122,403,35.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/he/,2023-04-30 17:08:58.867719+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,37,36,97.2,97.1,176,171,1122,1089,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/hr/,2023-07-27 09:25:25.340203+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/hsb/,2023-04-19 16:07:32.477970+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/hu/,2023-07-25 19:58:27.334813+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/hy/,2023-11-13 12:35:05.942931+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/id/,2023-09-16 14:31:11.667868+00:00,,1,0,0.0,0,0.0,1,1
Igbo,ig,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/is/,2023-12-16 11:26:08.210648+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/it/,2023-05-30 17:28:51.800452+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,37,0,0.0,0.0,176,0,1122,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ja/,2023-05-12 14:14:48.488561+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,37,36,97.2,97.1,176,171,1122,1089,97.0,2,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/ka/,2024-05-02 16:30:46.677162+00:00,,36,0,0.0,0,0.0,0,0
Kabyle,kab,37,36,97.2,97.1,176,171,1122,1089,97.0,1,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,37,37,100.0,100.0,176,176,1122,1122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesendialog/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesendialog/kk/,2023-07-02 05:23:36.283907+00:00,,1,0,0.0,0,0.0,0,0