name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1575,1169,74.2,72.8,1836,1337,10098,7221,71.5,3,0.1,13,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ab/,2024-03-05 17:37:42.478270+00:00,,164,0,0.0,0,0.0,0,0
Afrikaans,af,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/af/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/af/,2024-02-27 04:59:17.922548+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1575,1059,67.2,68.7,1836,1263,10098,6598,65.3,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/am/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/am/,2021-09-05 21:40:32.724690+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1575,15,0.9,0.8,1836,16,10098,95,0.9,0,0.0,47,2.9,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/an/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/an/,2024-03-01 04:15:14.885949+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1575,1074,68.1,67.9,1836,1247,10098,6822,67.5,0,0.0,39,2.4,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ar/,2022-07-12 21:07:54.676398+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,1575,55,3.4,2.9,1836,55,10098,218,2.1,1,0.1,201,12.7,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/as/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1575,407,25.8,26.8,1836,493,10098,2576,25.5,8,0.5,121,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ast/,2024-04-10 06:41:39.044088+00:00,,14,0,0.0,0,0.0,0,0
axm (generated),axm,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1575,294,18.6,17.5,1836,323,10098,1568,15.5,15,0.9,86,5.4,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/az/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/be/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1575,42,2.6,2.2,1836,42,10098,158,1.5,4,0.2,190,12.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1575,622,39.4,40.9,1836,751,10098,4154,41.1,0,0.0,87,5.5,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/bn_IN/,2021-08-18 08:25:57.112945+00:00,,177,0,0.0,0,0.0,9,0
Tibetan,bo,1575,40,2.5,2.1,1836,40,10098,150,1.4,12,0.7,187,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1575,1104,70.0,72.5,1836,1332,10098,6999,69.3,60,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/br/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1575,42,2.6,2.2,1836,42,10098,158,1.5,6,0.3,181,11.4,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1575,57,3.6,3.1,1836,57,10098,223,2.2,8,0.5,242,15.3,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ca/,2023-04-08 20:39:45.283364+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,71,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1575,3,0.1,0.1,1836,3,10098,3,0.1,3,0.1,57,3.6,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1575,1,0.1,0.1,1836,2,10098,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ckb/,2020-08-01 21:23:20.791000+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,48,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/cy/,2022-02-04 11:23:59.391095+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/da/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/da/,2020-09-06 16:14:41.471382+00:00,,1,0,0.0,0,0.0,0,0
German,de,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/de/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/de/,2023-12-25 04:27:08.580149+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1575,42,2.6,2.2,1836,42,10098,159,1.5,97,6.1,214,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/dsb/,2023-04-10 13:23:53.133020+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1575,41,2.6,2.2,1836,41,10098,153,1.5,1,0.1,181,11.4,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/el/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/el/,2023-11-26 12:26:14.950906+00:00,,1,0,0.0,0,0.0,0,0
English,en,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/en/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/en/,,,0,1575,100.0,0,0.0,0,0
English (Australia),en_AU,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1575,43,2.7,2.3,1836,43,10098,159,1.5,0,0.0,189,12.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/eo/,2020-07-05 04:04:29.174378+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/es/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/es/,2023-08-07 13:34:29.400395+00:00,,3,0,0.0,0,0.0,0,1
Estonian,et,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,31,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/et/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/eu/,2022-01-26 08:00:37.590280+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1575,53,3.3,2.9,1836,54,10098,216,2.1,0,0.0,172,10.9,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/fa/,2024-03-26 11:30:07.466932+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,54,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/fi/,2020-09-08 17:24:47.574492+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/fr/,2021-01-05 17:17:18.456516+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/fy/,2020-03-08 08:25:35.156827+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,31,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/gl/,2022-06-11 12:53:55.972555+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1575,56,3.5,3.1,1836,57,10098,222,2.1,1,0.1,203,12.8,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1575,457,29.0,26.9,1836,494,10098,2609,25.8,37,2.3,128,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1575,1528,97.0,96.5,1836,1773,10098,9668,95.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/he/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/he/,2024-03-06 08:38:03.334218+00:00,,15,0,0.0,0,0.0,0,0
Hindi,hi,1575,48,3.0,2.6,1836,48,10098,207,2.0,2,0.1,208,13.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/hr/,2020-11-18 20:27:34.068635+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/hsb/,2022-06-28 16:49:11.469959+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,32,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/hy/,2023-08-14 09:47:37.398941+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,162,10.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/id/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/id/,2023-05-21 22:20:00.123884+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,31,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/is/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/is/,2020-10-12 15:35:15.116365+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,114,7.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/it/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/it/,,,0,0,0.0,0,0.0,11,0
Inuktitut,iu,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ja/,2022-02-11 16:22:19.251184+00:00,,1,0,0.0,0,0.0,0,1
Javanese,jv,1575,0,0.0,0.0,1836,0,10098,0,0.0,1,0.1,90,5.7,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1575,42,2.6,2.2,1836,42,10098,178,1.7,12,0.7,195,12.3,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,123,7.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/kk/,2020-07-06 12:18:28.975351+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1575,0,0.0,0.0,1836,0,10098,0,0.0,3,0.1,89,5.6,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1575,57,3.6,3.1,1836,58,10098,227,2.2,13,0.8,205,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/km/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1575,42,2.6,2.2,1836,42,10098,155,1.5,4,0.2,179,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/extrassourceautocorremoji/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/extrassourceautocorremoji/kmr_LATN/,,,0,0,0.0,0,0.0,0,0