name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ab/,2021-01-31 10:38:29.024301+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/af/,2020-05-26 10:41:13.019628+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ast/,2024-03-09 05:58:47.878056+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ckb/,2020-06-18 11:04:08.637617+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/de/,2021-10-17 05:01:06.991708+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/es/,2024-03-06 10:25:05.458827+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/fa/,2021-02-25 11:06:52.413405+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/fur/,2020-06-17 11:26:50.251179+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ha/,2020-07-16 23:30:24.611148+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/hy/,2023-05-23 10:48:09.751970+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ka/,2024-05-02 03:37:24.452533+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,7,0,61,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesca/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesca/kw/,,,0,0,0.0,0,0.0,0,0