name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,236,230,97.4,96.6,858,829,5700,5498,96.4,76,32.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ab/,2023-05-30 09:37:45.046571+00:00,,7,0,0.0,0,0.0,0,0
Afrikaans,af,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/af/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/af/,2023-11-04 17:12:41.803695+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,236,210,88.9,86.5,858,743,5700,5002,87.7,130,55.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/am/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/am/,2021-11-26 15:29:44.565234+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,236,7,2.9,1.7,858,15,5700,93,1.6,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/an/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/an/,2022-10-10 16:54:59.038901+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,236,175,74.1,75.8,858,651,5700,4254,74.6,1,0.4,9,3.8,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ar/,2023-08-09 14:32:24.413869+00:00,,16,0,0.0,0,0.0,0,0
Assamese,as,236,95,40.2,43.3,858,372,5700,2394,42.0,58,24.5,18,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/as/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,236,236,100.0,100.0,858,858,5700,5700,100.0,16,6.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ast/,2024-02-02 13:25:37.391898+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/az/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,236,186,78.8,78.2,858,671,5700,4483,78.6,68,28.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/be/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/bg/,2023-11-30 12:14:59.313522+00:00,,2,0,0.0,0,0.0,0,0
Bambara,bm,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,236,73,30.9,34.0,858,292,5700,1772,31.0,40,16.9,12,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,236,195,82.6,80.6,858,692,5700,4615,80.9,30,12.7,2,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/bn_IN/,,,0,0,0.0,0,0.0,2,0
Tibetan,bo,236,29,12.2,9.9,858,85,5700,577,10.1,0,0.0,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,236,176,74.5,74.4,858,639,5700,4280,75.0,65,27.5,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/br/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,236,18,7.6,6.0,858,52,5700,346,6.0,0,0.0,9,3.8,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,236,145,61.4,62.2,858,534,5700,3496,61.3,60,25.4,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ca/,2023-11-15 10:54:40.478898+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,236,233,98.7,98.2,858,843,5700,5592,98.1,33,13.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ca_VALENCIA/,2023-08-10 13:08:42.445162+00:00,,24,0,0.0,0,0.0,0,0
Chechen,ce,236,1,0.4,0.1,858,1,5700,4,0.1,0,0.0,3,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,236,1,0.4,0.2,858,2,5700,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ckb/,2020-10-04 11:07:56.581355+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,236,236,100.0,100.0,858,858,5700,5700,100.0,74,31.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/cs/,2023-11-02 21:48:07.497846+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/cy/,2023-11-03 10:59:56.850841+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,236,229,97.0,95.8,858,822,5700,5449,95.5,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/da/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/da/,2024-02-21 21:14:52.696755+00:00,,1,0,0.0,0,0.0,7,0
German,de,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/de/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/de/,2023-11-03 04:28:55.756540+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,236,76,32.2,35.7,858,307,5700,1862,32.6,19,8.0,12,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/dsb/,2023-11-02 20:56:22.115759+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,236,72,30.5,33.6,858,289,5700,1734,30.4,3,1.2,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/el/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/el/,2023-11-25 04:41:23.106079+00:00,,1,0,0.0,0,0.0,0,0
English,en,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/en/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/en/,,,0,236,100.0,0,0.0,0,0
English (Australia),en_AU,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,236,228,96.6,96.6,858,829,5700,5508,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/en_GB/,2022-10-12 18:26:09.487427+00:00,,6,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,236,77,32.6,36.2,858,311,5700,1893,33.2,0,0.0,11,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/eo/,2023-11-08 02:51:15.558002+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/es/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/es/,2023-12-04 16:22:36.982658+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,236,216,91.5,90.0,858,773,5700,5188,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/et/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/et/,2022-01-09 18:38:56.582027+00:00,,7,0,0.0,0,0.0,0,0
Basque,eu,236,233,98.7,98.2,858,843,5700,5592,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/eu/,2023-03-07 18:36:14.022391+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,236,62,26.2,23.4,858,201,5700,1432,25.1,0,0.0,13,5.5,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/fa/,2024-03-26 11:33:27.536115+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,236,225,95.3,93.7,858,804,5700,5344,93.7,63,26.6,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/fi/,2023-11-04 19:05:19.186182+00:00,,1,0,0.0,0,0.0,0,0
French,fr,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/fr/,2024-02-05 14:15:41.085217+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,236,209,88.5,86.1,858,739,5700,4976,87.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/fy/,2019-12-17 09:10:53.327600+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,236,202,85.5,83.9,858,720,5700,4811,84.4,43,18.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,236,209,88.5,86.1,858,739,5700,4976,87.2,75,31.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/gl/,2023-11-08 18:00:51.331389+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,236,128,54.2,55.2,858,474,5700,3013,52.8,50,21.1,18,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,236,149,63.1,63.5,858,545,5700,3640,63.8,26,11.0,2,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,236,159,67.3,63.4,858,544,5700,3622,63.5,39,16.5,7,2.9,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/he/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/he/,2024-02-24 20:53:36.022770+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,236,83,35.1,38.2,858,328,5700,2004,35.1,0,0.0,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,236,233,98.7,98.2,858,843,5700,5592,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/hr/,2023-07-27 09:41:21.477315+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/hsb/,2023-11-02 20:55:58.056017+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,236,236,100.0,100.0,858,858,5700,5700,100.0,68,28.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/hu/,2024-01-11 01:35:09.619605+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/hy/,2023-11-03 05:21:38.182235+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,236,236,100.0,100.0,858,858,5700,5700,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/id/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/id/,2023-11-03 11:39:20.397988+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,236,236,100.0,100.0,858,858,5700,5700,100.0,74,31.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/is/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/is/,2024-03-13 09:36:05.513065+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,236,236,100.0,100.0,858,858,5700,5700,100.0,46,19.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/it/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/it/,2023-12-26 20:47:38.530682+00:00,,3,0,0.0,0,0.0,4,4
Inuktitut,iu,236,0,0.0,0.0,858,0,5700,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,236,236,100.0,100.0,858,858,5700,5700,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ja/,2024-04-17 12:39:41.848238+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,236,1,0.4,0.1,858,1,5700,4,0.1,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,236,17,7.2,5.7,858,49,5700,327,5.7,0,0.0,10,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,236,200,84.7,82.7,858,710,5700,4751,83.3,73,30.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsfilters/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsfilters/kab/,,,0,0,0.0,0,0.0,0,0