name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ar/,2020-11-02 18:47:23.468625+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ast/,2023-03-01 07:51:11.954974+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ca_VALENCIA/,2020-05-23 20:28:28.543216+00:00,,1,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/dsb/,2022-08-08 15:54:53.680112+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/eo/,2021-07-26 03:56:34.722461+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/fa/,2023-04-23 19:57:01.116343+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/fi/,2020-04-15 16:05:25.084300+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/he/,2023-11-19 08:34:37.402594+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/hsb/,2022-08-08 15:24:08.167958+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/hu/,2021-03-02 09:29:56.883737+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ja/,2020-08-11 10:52:57.185335+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ko/,,,0,0,0.0,0,0.0,1,0
Cornish,kw,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/nb_NO/,2021-10-18 13:47:36.684368+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ru/,2019-12-23 14:46:55.557014+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/sk/,2022-01-07 14:24:13.389567+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/skr/,2023-02-10 12:02:01.738927+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/sq/,,,0,0,0.0,0,0.0,1,0
Sesotho (Lesotho),st-LS,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ta/,,,0,0,0.0,0,0.0,1,0
Tajik,tg,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/th/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/uk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/ur/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/vi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc06/xcl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc06/xcl/,,,0,0,0.0,0,0.0,0,0