name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1005,952,94.7,93.7,12921,12113,94952,89278,94.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1005,12,1.1,0.1,12921,12,94952,73,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1005,883,87.8,82.7,12921,10697,94952,77656,81.7,6,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ast/,2024-04-04 09:46:49.212210+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1005,1003,99.8,99.8,12921,12899,94952,94776,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/bg/,2024-02-20 11:25:32.848886+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1005,809,80.4,77.0,12921,9953,94952,71683,75.4,41,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1005,809,80.4,77.0,12921,9953,94952,71683,75.4,41,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1005,296,29.4,16.3,12921,2113,94952,18882,19.8,11,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1005,482,47.9,34.2,12921,4428,94952,35560,37.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1005,991,98.6,98.4,12921,12719,94952,93590,98.5,0,0.0,3,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ca/,2024-01-18 04:36:46.991638+00:00,,1,0,0.0,0,0.0,10,0
Catalan,ca_VALENCIA,1005,990,98.5,98.2,12921,12690,94952,93240,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ca_VALENCIA/,2023-08-10 13:19:09.438264+00:00,,23,0,0.0,0,0.0,0,0
Cherokee,chr,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1005,1005,100.0,100.0,12921,12921,94952,94952,100.0,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/cs/,2024-04-16 18:00:59.185684+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1005,976,97.1,97.9,12921,12660,94952,92946,97.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/da/,2022-01-14 11:57:10.975737+00:00,,3,0,0.0,0,0.0,0,0
German,de,1005,1003,99.8,99.8,12921,12899,94952,94776,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/de/,2024-02-21 11:22:45.456507+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1005,1005,100.0,100.0,12921,12921,94952,94952,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/dsb/,2024-04-15 20:24:17.499357+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,1005,314,31.2,17.6,12921,2282,94952,20557,21.6,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1005,1003,99.8,99.8,12921,12899,94952,94776,99.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/el/,2024-01-31 15:03:31.499517+00:00,,2,0,0.0,0,0.0,0,0
English,en,1005,1005,100.0,100.0,12921,12921,94952,94952,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/en/,,,0,1005,100.0,0,0.0,0,0
English (Australia),en_AU,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1005,976,97.1,97.9,12921,12660,94952,92946,97.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/en_GB/,2022-02-10 13:21:25.292862+00:00,,3,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1005,813,80.8,77.9,12921,10070,94952,72579,76.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1005,350,34.8,17.2,12921,2233,94952,20173,21.2,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1005,980,97.5,96.0,12921,12411,94952,90547,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/es/,2024-03-20 08:57:11.088132+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1005,973,96.8,97.2,12921,12569,94952,92414,97.3,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/et/,2021-04-12 18:04:25.010780+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,1005,1002,99.7,99.6,12921,12870,94952,94426,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/eu/,2022-11-08 19:26:59.112100+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,1005,2,0.1,0.1,12921,5,94952,68,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/fa/,2023-06-05 17:46:11.574588+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1005,862,85.7,82.4,12921,10651,94952,77315,81.4,1,0.1,6,0.5,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/fi/,2022-10-17 13:57:07.667187+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1005,1005,100.0,100.0,12921,12921,94952,94952,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/fr/,2024-04-16 11:53:17.331427+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1005,761,75.7,65.2,12921,8435,94952,61371,64.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/gl/,2024-04-10 19:28:44.436740+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,1005,236,23.4,13.7,12921,1779,94952,16177,17.0,149,14.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1005,205,20.3,8.9,12921,1162,94952,8550,9.0,140,13.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/he/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,1005,96,9.5,2.1,12921,284,94952,1613,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1005,217,21.5,5.7,12921,744,94952,4559,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hr/,2020-10-18 17:12:45.331083+00:00,,9,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1005,1005,100.0,100.0,12921,12921,94952,94952,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hsb/,2024-04-15 20:21:19.883352+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1005,967,96.2,96.1,12921,12420,94952,90792,95.6,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hu/,2021-09-09 10:22:15.093695+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1005,976,97.1,97.9,12921,12660,94952,92946,97.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/id/,2022-08-13 08:52:01.941535+00:00,,13,0,0.0,0,0.0,0,0
Igbo,ig,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1005,299,29.7,4.8,12921,629,94952,7011,7.3,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1005,1003,99.8,99.8,12921,12899,94952,94776,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/it/,2024-01-15 18:28:46.707419+00:00,,1,0,0.0,0,0.0,4,0
Inuktitut,iu,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1005,838,83.3,79.1,12921,10230,94952,73587,77.4,13,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ja/,2022-03-11 15:56:23.177520+00:00,,3,0,0.0,0,0.0,4,0
Georgian,ka,1005,190,18.9,5.3,12921,687,94952,8366,8.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1005,868,86.3,83.1,12921,10750,94952,77962,82.1,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1005,952,94.7,93.7,12921,12113,94952,89278,94.0,17,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1005,10,0.9,0.1,12921,10,94952,59,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1005,973,96.8,97.2,12921,12569,94952,92414,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/lt/,2020-07-27 17:23:56.576171+00:00,,9,0,0.0,0,0.0,0,0
Latvian,lv,1005,312,31.0,7.2,12921,942,94952,8470,8.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1005,409,40.6,22.9,12921,2965,94952,28428,29.9,12,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1005,1003,99.8,99.8,12921,12899,94952,94776,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/nb_NO/,2024-01-09 19:21:15.679507+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,1005,319,31.7,18.9,12921,2453,94952,21537,22.6,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1005,1003,99.8,99.8,12921,12899,94952,94776,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/nl/,2023-12-14 10:00:04.426758+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1005,1003,99.8,99.8,12921,12899,94952,94776,99.8,12,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/nn/,2023-12-05 16:49:22.781750+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,1005,815,81.0,77.7,12921,10050,94952,72288,76.1,22,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1005,1005,100.0,100.0,12921,12921,94952,94952,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/pl/,2024-04-16 02:50:00.803204+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,1005,975,97.0,97.7,12921,12625,94952,92755,97.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/pt/,2021-11-05 23:22:32.377013+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1005,1005,100.0,100.0,12921,12921,94952,94952,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/pt_BR/,2024-04-15 22:58:09.608627+00:00,,2,0,0.0,0,0.0,0,1
Romanian,ro,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1005,847,84.2,79.4,12921,10271,94952,74137,78.0,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ru/,2023-02-12 18:00:59.377451+00:00,,2,0,0.0,0,0.0,154,0
Santali (Ol Chiki),sat-Olck,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1005,38,3.7,0.7,12921,94,94952,579,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1005,837,83.2,79.6,12921,10291,94952,73938,77.8,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sid/,2020-10-29 16:30:35.685769+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,1005,826,82.1,77.3,12921,9994,94952,72096,75.9,7,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sk/,2020-10-16 09:27:33.977551+00:00,,18,0,0.0,0,0.0,0,0
Saraiki,skr,1005,1,0.1,0.1,12921,2,94952,10,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/skr/,2023-02-09 17:14:51.639104+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1005,961,95.6,96.0,12921,12412,94952,91330,96.1,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1005,203,20.1,2.8,12921,367,94952,1991,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1005,0,0.0,0.0,12921,0,94952,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1005,881,87.6,84.5,12921,10930,94952,79356,83.5,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1005,209,20.7,15.3,12921,1988,94952,16958,17.8,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1005,298,29.6,18.4,12921,2381,94952,21135,22.2,15,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/tg/,,,0,0,0.0,0,0.0,0,0