name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ab/,2023-05-08 07:33:23.584697+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ar/,2023-06-15 03:11:41.952635+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,2,1,50.0,18.1,11,2,99,17,17.1,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ast/,2019-12-28 02:51:12.587877+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ca_VALENCIA/,2020-05-23 20:09:01.362358+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ckb/,2020-06-20 07:20:23.874748+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/cy/,2020-01-01 15:47:41.988080+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,1,50.0,18.1,11,2,99,17,17.1,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/fa/,2021-02-24 01:30:07.075097+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/fi/,2023-01-09 22:01:24.815030+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/fur/,2020-06-17 10:35:19.583381+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/gl/,2023-09-16 21:33:08.318868+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ha/,2020-07-20 05:37:57.859523+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/he/,2020-03-22 07:51:37.275479+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/hy/,2023-05-23 11:01:26.452248+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ja/,2021-11-25 02:11:11.135553+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,1,50.0,18.1,11,2,99,17,17.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,11,11,99,99,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/lv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,2,0,0.0,0.0,11,0,99,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcegnome/mai/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcegnome/mai/,,,0,0,0.0,0,0.0,0,0