name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,8439,5501,65.1,59.9,91706,54957,775785,455810,58.7,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8439,152,1.8,0.8,91706,818,775785,7172,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8439,4927,58.3,46.9,91706,43040,775785,357353,46.0,40,0.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ast/,2024-05-01 03:49:11.735423+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,35,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/bg/,2024-05-09 09:40:08.912120+00:00,,53,0,0.0,0,0.0,0,0
Bengali,bn,8439,4356,51.6,42.7,91706,39182,775785,326737,42.1,473,5.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,8439,4356,51.6,42.7,91706,39182,775785,326737,42.1,473,5.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,8439,4175,49.4,40.1,91706,36808,775785,310578,40.0,942,11.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8439,2978,35.2,23.1,91706,21212,775785,191654,24.7,148,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8439,5856,69.3,58.5,91706,53716,775785,446024,57.4,588,6.9,1239,14.6,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ca/,2024-05-03 21:31:01.879848+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,8439,5749,68.1,57.5,91706,52819,775785,437029,56.3,29,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,75,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/cs/,2024-02-04 17:41:09.157627+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,8439,7583,89.8,89.7,91706,82326,775785,680251,87.6,34,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/da/,2024-05-05 16:21:52.708786+00:00,,1,0,0.0,0,0.0,0,0
German,de,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,58,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/de/,2024-04-30 03:40:55.786122+00:00,,13,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,8439,3852,45.6,38.4,91706,35280,775785,289865,37.3,201,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,32,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/el/,,,0,0,0.0,0,0.0,0,0
English,en,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/en/,,,0,8439,100.0,0,0.0,0,4
English (Australia),en_AU,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,8439,6049,71.6,69.8,91706,64096,775785,531247,68.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,8439,4416,52.3,43.8,91706,40197,775785,334424,43.1,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8439,3492,41.3,30.7,91706,28198,775785,245587,31.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8439,7831,92.7,92.8,91706,85120,775785,705272,90.9,23,0.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/es/,2024-05-11 03:47:16.014096+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,8439,4897,58.0,48.0,91706,44060,775785,365828,47.1,24,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8439,7884,93.4,94.6,91706,86810,775785,720483,92.8,31,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8439,2,0.1,0.1,91706,5,775785,73,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8439,25,0.2,0.1,91706,112,775785,1108,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/fi/,2024-02-04 23:38:09.158456+00:00,,5,0,0.0,0,0.0,0,0
French,fr,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,67,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/fr/,2024-03-14 14:29:33.200186+00:00,,4,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8439,4077,48.3,34.8,91706,31939,775785,278310,35.8,52,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,8439,3417,40.4,33.6,91706,30838,775785,253729,32.7,1688,20.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8439,3509,41.5,29.4,91706,27038,775785,220472,28.4,2609,30.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8439,697,8.2,2.7,91706,2488,775785,14707,1.8,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8439,1435,17.0,4.1,91706,3814,775785,45581,5.8,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,8439,20,0.2,0.1,91706,139,775785,890,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8439,6289,74.5,61.4,91706,56349,775785,476527,61.4,353,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8439,6104,72.3,66.5,91706,61048,775785,512435,66.0,72,0.8,14,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8439,1802,21.3,4.0,91706,3717,775785,48425,6.2,1,0.1,57,0.6,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,42,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8439,4703,55.7,46.5,91706,42694,775785,355165,45.7,58,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ja/,2024-05-13 10:02:20.557561+00:00,,2,0,0.0,0,0.0,1,0
Georgian,ka,8439,2827,33.4,16.8,91706,15437,775785,147995,19.0,114,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8439,4561,54.0,46.1,91706,42304,775785,349424,45.0,41,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8439,4469,52.9,44.9,91706,41195,775785,341674,44.0,113,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,8439,21,0.2,0.1,91706,22,775785,137,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8439,6766,80.1,76.0,91706,69704,775785,583812,75.2,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8439,2288,27.1,6.8,91706,6246,775785,81835,10.5,8,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8439,4291,50.8,41.5,91706,38114,775785,321730,41.4,2273,26.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/nb_NO/,2024-04-24 09:02:59.283715+00:00,,100,0,0.0,0,0.0,0,0
Nepali,ne,8439,4159,49.2,39.6,91706,36323,775785,301914,38.9,39,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/nl/,2024-05-08 06:50:05.544742+00:00,,26,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,59,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/nn/,2024-02-07 18:49:30.566275+00:00,,4,0,0.0,0,0.0,0,0
Oromo,om,8439,4443,52.6,44.5,91706,40844,775785,338246,43.6,23,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,32,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/pl/,2024-04-04 18:28:52.573853+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,8439,5615,66.5,61.9,91706,56834,775785,472444,60.8,19,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8439,8439,100.0,100.0,91706,91706,775785,775785,100.0,49,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/pt_BR/,2024-03-23 18:08:26.670276+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,8439,8,0.1,0.1,91706,24,775785,116,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8439,5511,65.3,51.0,91706,46835,775785,403453,52.0,27,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8439,950,11.2,3.0,91706,2782,775785,45824,5.9,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,8439,3870,45.8,34.2,91706,31433,775785,268696,34.6,56,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8439,3550,42.0,29.2,91706,26859,775785,235702,30.3,22,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,8439,14,0.1,0.1,91706,15,775785,94,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8439,5760,68.2,65.0,91706,59662,775785,493396,63.5,17,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8439,1482,17.5,3.5,91706,3267,775785,37943,4.8,243,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8439,4624,54.7,46.9,91706,43044,775785,355450,45.8,47,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8439,608,7.2,4.0,91706,3674,775785,34224,4.4,17,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,8439,3404,40.3,36.3,91706,33371,775785,272365,35.1,572,6.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,8439,0,0.0,0.0,91706,0,775785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8439,5513,65.3,60.6,91706,55640,775785,459506,59.2,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,8439,916,10.8,1.5,91706,1379,775785,12769,1.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8439,1653,19.5,16.8,91706,15409,775785,137825,17.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc01/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc01/uk/,,,0,0,0.0,0,0.0,0,0