name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ast/,2024-04-04 09:44:37.150503+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,6,5,83.3,56.5,99,56,744,449,60.3,1,16.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,6,5,83.3,56.5,99,56,744,449,60.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/bn_IN/,2021-11-19 12:26:47.142638+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6,2,33.3,4.0,99,4,744,28,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/dsb/,2022-08-08 16:00:52.248687+00:00,,6,0,0.0,0,0.0,0,0
Dzongkha,dz,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/en/,,,0,6,100.0,0,0.0,0,0
English (Australia),en_AU,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,6,5,83.3,56.5,99,56,744,449,60.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6,2,33.3,4.0,99,4,744,28,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/es/,2022-02-10 09:13:14.807976+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/fa/,2023-05-16 15:33:04.871702+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,6,6,100.0,100.0,99,99,744,744,100.0,3,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,5,83.3,56.5,99,56,744,449,60.3,5,83.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,2,33.3,4.0,99,4,744,28,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,2,33.3,4.0,99,4,744,28,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/hsb/,2022-08-08 15:53:52.947951+00:00,,6,0,0.0,0,0.0,0,0
Haitian,ht,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,6,5,83.3,76.7,99,76,744,585,78.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/it/,2021-01-15 18:42:26.378936+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,2,33.3,4.0,99,4,744,28,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/lt/,2020-01-28 21:18:01.509982+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,6,2,33.3,4.0,99,4,744,28,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/pl/,2022-12-02 15:00:35.459467+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ru/,,,0,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/sk/,2020-09-05 07:41:53.388696+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,6,1,16.6,2.0,99,2,744,14,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/skr/,2023-11-24 13:04:22.932292+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/sq/,2019-12-22 21:34:09.599581+00:00,,5,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ug/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/uk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,6,0,0.0,0.0,99,0,744,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/ur/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,99,99,744,744,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath02/vi/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath02/vi/,,,0,0,0.0,0,0.0,0,0