name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,66,58,87.8,87.0,456,397,4129,3160,76.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,66,46,69.6,56.3,456,257,4129,2040,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,66,62,93.9,93.2,456,425,4129,3607,87.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ast/,2024-04-27 09:49:19.929470+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/bg/,2024-03-01 21:29:25.422171+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,66,46,69.6,56.3,456,257,4129,2040,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,66,46,69.6,56.3,456,257,4129,2040,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,66,45,68.1,55.2,456,252,4129,1984,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,66,20,30.3,20.6,456,94,4129,858,20.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/da/,,,0,0,0.0,0,0.0,0,0
German,de,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/de/,2024-02-10 07:14:58.437343+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,66,45,68.1,55.2,456,252,4129,1984,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/el/,,,0,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/en/,,,0,66,100.0,0,0.0,0,0
English (Australia),en_AU,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,66,46,69.6,56.3,456,257,4129,2040,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,66,28,42.4,24.3,456,111,4129,965,23.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/es/,2024-03-06 10:58:44.014105+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,66,59,89.3,88.1,456,402,4129,3227,78.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,66,2,3.0,1.9,456,9,4129,82,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,66,46,69.6,56.3,456,257,4129,2040,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,66,45,68.1,55.2,456,252,4129,1984,48.0,34,51.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,66,35,53.0,42.3,456,193,4129,1242,30.0,30,45.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,66,15,22.7,10.3,456,47,4129,232,5.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,66,12,18.1,5.0,456,23,4129,112,2.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,66,59,89.3,88.1,456,402,4129,3227,78.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,66,13,19.6,6.1,456,28,4129,168,4.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,66,48,72.7,59.2,456,270,4129,2232,54.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ja/,2024-05-16 12:35:55.867125+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,66,45,68.1,55.2,456,252,4129,1984,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,66,46,69.6,56.3,456,257,4129,2040,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,66,58,87.8,87.0,456,397,4129,3160,76.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,66,59,89.3,88.1,456,402,4129,3227,78.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,66,23,34.8,17.1,456,78,4129,512,12.4,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,66,45,68.1,55.2,456,252,4129,1984,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,66,46,69.6,55.4,456,253,4129,1991,48.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,66,45,68.1,55.2,456,252,4129,1984,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,66,59,89.3,88.1,456,402,4129,3227,78.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,66,45,68.1,55.2,456,252,4129,1984,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,66,46,69.6,56.3,456,257,4129,2040,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,66,47,71.2,56.5,456,258,4129,2047,49.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,66,59,89.3,88.1,456,402,4129,3227,78.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,66,16,24.2,11.1,456,51,4129,234,5.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,66,54,81.8,81.3,456,371,4129,2936,71.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,66,58,87.8,87.0,456,397,4129,3160,76.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,66,43,65.1,54.8,456,250,4129,1968,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,66,66,100.0,100.0,456,456,4129,4129,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,66,46,69.6,56.3,456,257,4129,2040,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,66,59,89.3,88.1,456,402,4129,3227,78.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,66,45,68.1,55.2,456,252,4129,1984,48.0,9,13.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,66,0,0.0,0.0,456,0,4129,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/xcl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,66,59,89.3,88.1,456,402,4129,3227,78.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsmath00/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsmath00/zh_Hans/,,,0,0,0.0,0,0.0,0,0